Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
1565,0.103713273,0.110766155,0.117569522,0.117460396,0.111837235,0.117847004,0.122855084,0.115079575,0.107257494,0.110870536,0.1122231,0.118955433,0.119406661,0.108490268,0.109373747,0.106866172,0.110699122,0.117695317,0.118647671,0.116357275
1566,0.10453154,0.111770789,0.118597439,0.118482274,0.112900842,0.118944774,0.123961551,0.116028617,0.108132188,0.111725733,0.113147469,0.11991108,0.120425987,0.109459271,0.11016772,0.107854702,0.111611565,0.11864812,0.119635074,0.117158294
1567,0.105398803,0.112763164,0.119650666,0.119489232,0.113916454,0.120011431,0.125075717,0.117017508,0.109018106,0.112599711,0.11411771,0.120945653,0.121433413,0.110366131,0.111026582,0.108796615,0.112546084,0.119677327,0.120629119,0.118127391
1568,0.106303226,0.113791142,0.120784744,0.120491971,0.114931246,0.1210905,0.126143853,0.118059659,0.109949224,0.11344133,0.115092656,0.122038437,0.122414173,0.11131107,0.111997077,0.109701746,0.113538929,0.1207741,0.121591226,0.119172667
1569,0.10720319,0.114817225,0.121847815,0.121548091,0.115940834,0.122183168,0.127293376,0.119063582,0.110884289,0.114354298,0.116105075,0.123142266,0.123458126,0.112257331,0.112941363,0.110639436,0.114540077,0.121823038,0.122597109,0.120221813
1570,0.108112788,0.115832557,0.122795246,0.122610297,0.116901434,0.123253554,0.128499401,0.119999007,0.111784976,0.115334766,0.117219561,0.124298458,0.124499778,0.113146837,0.113854549,0.111608234,0.115609652,0.122862669,0.123624996,0.121403479
1571,0.109100621,0.116851976,0.123935124,0.12370958,0.117971319,0.124391069,0.129722237,0.12107158,0.112767702,0.116277883,0.118266905,0.125445327,0.125613986,0.114144682,0.114844392,0.112539156,0.116617826,0.123983318,0.124687375,0.122517992
1572,0.110153777,0.11785784,0.125156116,0.124877652,0.119082209,0.125557679,0.130995191,0.122225675,0.113813809,0.117216733,0.119259772,0.126561767,0.126817432,0.115222776,0.115957967,0.113398687,0.11755118,0.125100509,0.125763848,0.123539881
1573,0.11113731,0.118921529,0.126369839,0.126027103,0.120203403,0.12676238,0.132252846,0.123332963,0.114864671,0.118202723,0.120313582,0.127762836,0.127994348,0.116296509,0.116937919,0.114385197,0.11860726,0.126250009,0.126874351,0.124677034
1574,0.112146765,0.119949635,0.127734897,0.127134769,0.121401302,0.128029749,0.133514219,0.12446548,0.115977005,0.119148705,0.121350579,0.129026381,0.129185665,0.117444608,0.117842276,0.115409285,0.119687602,0.12750025,0.127986906,0.125877116
1575,0.113152988,0.121081204,0.128993203,0.12831541,0.122579517,0.129267244,0.134772296,0.125645633,0.117036053,0.120176117,0.122444475,0.13025154,0.130383198,0.118527474,0.118811368,0.116424275,0.120773056,0.128708906,0.129189217,0.127065797
1576,0.114036657,0.122325421,0.130121746,0.129540848,0.123736903,0.130489799,0.135996751,0.126790197,0.118053038,0.121287626,0.123579399,0.13147912,0.131580843,0.119570908,0.119705249,0.117517853,0.121969836,0.129871578,0.130485767,0.128319803
1577,0.115027062,0.12351653,0.131336241,0.130746157,0.124884906,0.131734879,0.137252751,0.12795399,0.119101732,0.122371531,0.12472316,0.132732828,0.1327558,0.120614375,0.12065328,0.118586253,0.123078097,0.131041458,0.131696926,0.129501952
1578,0.11608749,0.124756387,0.132565067,0.131988838,0.126030043,0.132967148,0.138497287,0.129189847,0.120126056,0.123465441,0.125904348,0.13398509,0.133875399,0.121581973,0.121662006,0.119564185,0.124071388,0.132195742,0.132913989,0.130594398
1579,0.11715076,0.125904885,0.133780331,0.133180593,0.12715909,0.134195165,0.139750039,0.130394273,0.121152629,0.124553547,0.127032684,0.135176524,0.135060221,0.122609613,0.122670919,0.120622588,0.125133578,0.13337262,0.134108226,0.131738995
1580,0.118268565,0.126954594,0.135009993,0.134288918,0.128208805,0.135431568,0.140983167,0.131555652,0.122172671,0.125637844,0.128146018,0.136322158,0.136240064,0.123656764,0.123662969,0.121778319,0.12620256,0.13456012,0.135198002,0.13286433
1581,0.119301499,0.128040198,0.136201382,0.13544367,0.129326094,0.136640747,0.14225751,0.132694411,0.123206259,0.126700672,0.129232813,0.137523928,0.137421768,0.124688267,0.124652957,0.122829135,0.127255332,0.135674117,0.136344872,0.133989096
1582,0.120289781,0.129091513,0.137320612,0.136618562,0.130480488,0.137827025,0.143577181,0.133829326,0.124237682,0.127775103,0.130235219,0.138705707,0.138639712,0.125730081,0.125656038,0.123857684,0.128333732,0.136770462,0.137553181,0.135142855
1583,0.121302531,0.130140426,0.138501792,0.137739032,0.131610509,0.138982743,0.14483297,0.134954689,0.125248159,0.128772165,0.13130108,0.139849423,0.139855098,0.126761195,0.126668603,0.124849935,0.129366143,0.137845675,0.138701783,0.136268819
1584,0.122248852,0.131189025,0.139751447,0.138847942,0.132785851,0.14010202,0.14607515,0.136057161,0.126254635,0.129652883,0.132399107,0.141038198,0.141128824,0.127789233,0.127695807,0.125752529,0.130357648,0.138807982,0.139814352,0.137352238
1585,0.12324417,0.132248589,0.140895751,0.139953449,0.133892281,0.141234596,0.147326452,0.13710933,0.127280376,0.130642143,0.133467622,0.142189831,0.142260461,0.128793788,0.128676211,0.126686816,0.131353562,0.139853245,0.140920672,0.138455745
1586,0.124374846,0.133345117,0.142017931,0.14100666,0.134920572,0.142353707,0.148564224,0.138115465,0.128333462,0.131658477,0.134621317,0.14326965,0.143355129,0.129809671,0.1296907,0.127590502,0.132344914,0.140954379,0.142020926,0.139613548
1587,0.125350922,0.134354002,0.143134839,0.142083748,0.136006852,0.143464819,0.149767205,0.139177604,0.129308938,0.132658734,0.135631894,0.144348484,0.144397611,0.130776966,0.130630884,0.128547674,0.133302365,0.142033004,0.143091203,0.140681367
1588,0.126245942,0.135338873,0.144147749,0.143214989,0.137151928,0.144605421,0.151021998,0.140237206,0.130256491,0.133789977,0.136483026,0.145430977,0.145252742,0.131687289,0.131438839,0.129594811,0.134258802,0.143182689,0.144147086,0.141697413
1589,0.127145187,0.136306983,0.145225056,0.14428693,0.138192249,0.145705653,0.15217559,0.141269334,0.131221477,0.134779805,0.137448036,0.146526266,0.146221041,0.132617688,0.132342889,0.13054177,0.135182947,0.144229459,0.14519427,0.142728956
1590,0.127963173,0.137132222,0.146422203,0.145346246,0.139211162,0.146779056,0.153218748,0.1424117,0.13219625,0.135648266,0.13841689,0.147625861,0.147239476,0.133571984,0.133308279,0.131505065,0.136065043,0.145199408,0.146235297,0.143747945
1591,0.128800311,0.13810441,0.147504483,0.146378761,0.140223652,0.147844361,0.154299322,0.143418792,0.133079585,0.136547124,0.139370097,0.148688578,0.148268065,0.134471913,0.134221424,0.13240414,0.136956989,0.146212447,0.147238183,0.144709357
1592,0.129652183,0.139274659,0.148548898,0.147404322,0.141176416,0.14892625,0.155407625,0.144260052,0.13391739,0.137391877,0.140431839,0.149815618,0.149379798,0.135353646,0.135191664,0.133201201,0.137814688,0.147201069,0.148224043,0.145650366
1593,0.130505219,0.140256325,0.149570343,0.148373557,0.142109078,0.14995176,0.156431072,0.145197761,0.134791213,0.138276882,0.141415186,0.150848108,0.150422881,0.136233581,0.136084664,0.134011068,0.138717585,0.148187402,0.149204681,0.146611173
1594,0.131373395,0.141210608,0.150517849,0.149311641,0.143073914,0.150976033,0.157400517,0.146150258,0.135620137,0.1392125,0.142338951,0.15177671,0.15150517,0.137062253,0.136893779,0.134796214,0.139679672,0.149256901,0.150163352,0.147528566
1595,0.132202454,0.142144528,0.15147768,0.150223955,0.143990622,0.151932638,0.158393056,0.147090401,0.136421853,0.140116677,0.143228742,0.152724125,0.152484344,0.137915988,0.137713788,0.135597856,0.140597567,0.150232783,0.151110387,0.148461513
1596,0.133031337,0.142915612,0.152474911,0.151090851,0.144818477,0.152789914,0.159303836,0.148109347,0.137259693,0.141077239,0.144086119,0.153650894,0.153359559,0.138826066,0.138548519,0.13640195,0.141582194,0.151149917,0.15205961,0.149497575
1597,0.13384633,0.143764932,0.153406609,0.151940833,0.145680938,0.15368466,0.160279558,0.14906235,0.138099029,0.14193144,0.144934526,0.154565379,0.154245654,0.13967522,0.139322938,0.137193005,0.142455695,0.152040975,0.153001813,0.150419068
1598,0.134636216,0.144725025,0.154282282,0.15273756,0.146598598,0.154602819,0.161434669,0.14997137,0.138878286,0.142675048,0.145731567,0.155498852,0.15507235,0.140481116,0.14004372,0.137993602,0.143257043,0.15285317,0.153984685,0.151234445
1599,0.135406751,0.145598446,0.15517746,0.153566492,0.147436428,0.155445979,0.162388127,0.150841486,0.139677255,0.143474336,0.146536354,0.156380824,0.15590903,0.141306126,0.140775813,0.138794576,0.144020753,0.153699899,0.154857762,0.152086546
1600,0.136189227,0.146439294,0.156044949,0.154398894,0.148228224,0.156227219,0.163169519,0.151679339,0.1405978,0.144258279,0.147386462,0.15719553,0.156762615,0.142165682,0.141436189,0.139599539,0.1446876,0.154608718,0.15567859,0.152906166
1601,0.136929315,0.147247536,0.15690436,0.155225013,0.149013918,0.157061805,0.164076743,0.152497915,0.141377481,0.145015504,0.14816714,0.158041667,0.157602892,0.142944549,0.14215509,0.14038069,0.14537054,0.155401168,0.156481741,0.153732351
1602,0.137616459,0.147962895,0.157810873,0.156131958,0.149732931,0.157869145,0.16493525,0.153293779,0.142011753,0.145840684,0.148884941,0.158928039,0.158451654,0.143688799,0.142989291,0.141214835,0.145989075,0.156105187,0.157150379,0.154678928
1603,0.138291943,0.148740238,0.158638059,0.156924308,0.150469719,0.158664851,0.16580287,0.154040339,0.142705946,0.146575465,0.149613151,0.159724246,0.159235799,0.144409127,0.143699141,0.141938917,0.146655596,0.156850994,0.157878221,0.15544165
1604,0.138916607,0.149552409,0.159382705,0.157587668,0.151247491,0.159518413,0.166843559,0.154679137,0.143392599,0.147201144,0.150320263,0.160455228,0.159929551,0.14501061,0.14432985,0.142538988,0.147417647,0.157514869,0.15863692,0.155975421
1605,0.139568112,0.150315438,0.160138587,0.158306164,0.151954221,0.160323303,0.167726746,0.155394351,0.144025847,0.147829782,0.150983978,0.161206206,0.160681654,0.145659423,0.144986113,0.14317216,0.148047445,0.158193171,0.159374132,0.156659136
1606,0.140184266,0.151098494,0.160835392,0.158986359,0.152556237,0.161003656,0.168462757,0.156160313,0.144638855,0.148365521,0.151606247,0.161885449,0.16144812,0.146372614,0.145533346,0.143762353,0.148544759,0.1589357,0.160136641,0.157335078
1607,0.140842364,0.1518268,0.161543761,0.159668501,0.153233709,0.161774145,0.169187916,0.156830907,0.145263621,0.148966988,0.152230775,0.162560563,0.162162512,0.147002246,0.14614616,0.144317093,0.149163435,0.159635381,0.160834016,0.157973344
1608,0.141592523,0.152461444,0.162300363,0.160423226,0.153919724,0.162653008,0.169819764,0.157490043,0.145808331,0.149606888,0.152802256,0.163297174,0.162915123,0.147589847,0.146882291,0.14484248,0.149787892,0.160248252,0.161458333,0.158716463
1609,0.142231062,0.153106008,0.16296439,0.161087972,0.15457879,0.16341593,0.170477016,0.158135593,0.146369638,0.150206261,0.153385268,0.163950123,0.163590422,0.14815277,0.147512426,0.145393757,0.150356225,0.160910006,0.162109736,0.159394477
1610,0.142856074,0.153738544,0.163533917,0.16163685,0.155332252,0.164178376,0.17108143,0.158612574,0.146973344,0.150834734,0.153972433,0.164430455,0.164121525,0.148607509,0.148117292,0.145902202,0.151004328,0.161599638,0.162727921,0.159939577
1611,0.143413725,0.154346451,0.16414209,0.162227771,0.155968502,0.164869443,0.171737332,0.159199539,0.1475544,0.151419799,0.154564526,0.165049525,0.164700043,0.149107976,0.14865325,0.146427698,0.151600143,0.16226546,0.163338011,0.160514736
1612,0.143788468,0.154947542,0.164697061,0.162813086,0.156445028,0.165439082,0.172480732,0.159943691,0.148167725,0.151968938,0.155184905,0.165751116,0.165261553,0.149622638,0.149053063,0.147032127,0.152045619,0.163025452,0.16398168,0.161099995
1613,0.144263185,0.155496658,0.165270362,0.163373621,0.156987945,0.165981148,0.173113025,0.160556484,0.148676734,0.152460918,0.155728012,0.166378671,0.165835423,0.150127212,0.149502271,0.147550626,0.152546811,0.163615059,0.16456729,0.161680029
1614,0.144798826,0.155986864,0.165886762,0.163890645,0.157545231,0.166432928,0.173674526,0.161150651,0.149072491,0.152871524,0.156245108,0.167126128,0.166480504,0.150643844,0.149903925,0.147938028,0.153132145,0.16402286,0.165109432,0.162274097
1615,0.1452685,0.156473901,0.166485795,0.164465856,0.158044961,0.166936714,0.174271824,0.161695811,0.149538176,0.153335121,0.156738592,0.16771928,0.167036031,0.151150731,0.150355303,0.148430539,0.153652392,0.164527315,0.165631506,0.162805451
1616,0.145735144,0.156917379,0.167115877,0.165133878,0.158530405,0.167442213,0.174810432,0.16205199,0.149952135,0.153781385,0.15710846,0.168058449,0.167558021,0.151663367,0.150899068,0.148991939,0.154090255,0.164946495,0.16610272,0.16330477
1617,0.146216918,0.157373093,0.167653421,0.165666822,0.159027762,0.167924721,0.175369182,0.16254342,0.150380564,0.154211127,0.157556828,0.16854289,0.168038696,0.152136056,0.151365618,0.149483351,0.15458823,0.165410752,0.166582417,0.163809846
1618,0.14667356,0.157815155,0.168140307,0.16615847,0.159538155,0.16842338,0.175998547,0.163146014,0.15086916,0.154666469,0.158069797,0.169056741,0.168429432,0.152535011,0.151822159,0.150004016,0.155113378,0.165967076,0.16707024,0.164322685
1619,0.147068638,0.158290321,0.168609267,0.166658088,0.15991316,0.168939058,0.17660177,0.163672203,0.15138055,0.155117588,0.158521962,0.169568611,0.168793858,0.153034067,0.152246128,0.150509245,0.155603266,0.166548143,0.167496011,0.164712127
1620,0.14765553,0.158765197,0.169008548,0.167057042,0.160382624,0.16939458,0.177059908,0.164198121,0.151830894,0.155594948,0.159077149,0.170093464,0.169267809,0.153483593,0.152621392,0.15093164,0.156097898,0.166965083,0.167925795,0.165131331
1621,0.148168795,0.159152893,0.169439807,0.167384937,0.160850603,0.16979906,0.177533588,0.164679916,0.152215793,0.156017548,0.159638404,0.170619556,0.169800525,0.153892179,0.153004564,0.151344013,0.1566472,0.167472076,0.168393912,0.165572799
1622,0.148609907,0.15960774,0.169927136,0.167800712,0.161252089,0.170227141,0.17805903,0.165064699,0.152681876,0.156459958,0.160043977,0.1710694,0.17040318,0.154311937,0.153455616,0.151717629,0.15714647,0.168008234,0.168903458,0.165907681
1623,0.149071572,0.160073452,0.170420765,0.168269896,0.161694638,0.170672217,0.178515447,0.165450714,0.153101148,0.156882229,0.160499133,0.1714233,0.171008494,0.154741304,0.153932546,0.152150633,0.157532323,0.168378981,0.169359655,0.166276361
1624,0.149406858,0.160497313,0.170927866,0.168831813,0.162172152,0.171096791,0.179002394,0.165903548,0.153354986,0.157126952,0.160895315,0.17188134,0.171511908,0.155250481,0.154396755,0.152503651,0.157946838,0.168814695,0.169789014,0.166675432
1625,0.149766296,0.160985686,0.171386393,0.16937105,0.162672019,0.171521489,0.179527316,0.166353869,0.15372087,0.15743148,0.1612252,0.172414108,0.171976719,0.155650294,0.154847912,0.152812024,0.158372109,0.169279048,0.17020875,0.167116978
1626,0.150180631,0.16140298,0.171844665,0.169778399,0.163133873,0.171973574,0.179964027,0.166759814,0.154143901,0.157822973,0.161689378,0.172826168,0.172414469,0.156041845,0.155198913,0.15324182,0.158730413,0.169638314,0.170527224,0.167614569
1627,0.150576315,0.161752615,0.172385586,0.170292424,0.163634199,0.172403972,0.180414229,0.167258042,0.154511239,0.158205766,0.162185057,0.173327751,0.172819402,0.156449124,0.155575365,0.153584326,0.159163177,0.170127861,0.170877952,0.168102715
1628,0.151038166,0.162166915,0.172974414,0.170819731,0.164114229,0.172881454,0.18096874,0.167820528,0.154913089,0.158637555,0.162694731,0.17386853,0.173216469,0.15676923,0.155983336,0.154018114,0.159595787,0.170642206,0.171348421,0.168613132
1629,0.151453303,0.162595191,0.173511195,0.171188563,0.164516781,0.173433376,0.181504763,0.168377383,0.155325943,0.159081208,0.163182262,0.174343509,0.173645531,0.15718263,0.156296731,0.154490012,0.160002428,0.171058186,0.171863267,0.168997787
1630,0.151808379,0.163028445,0.174045567,0.171635105,0.165004891,0.173994604,0.18206133,0.168951806,0.155721058,0.159519931,0.163616928,0.17493955,0.174152545,0.157621315,0.156703642,0.154846355,0.160455083,0.171558811,0.172442396,0.169348309
1631,0.152252262,0.163531575,0.174572906,0.172116545,0.165491423,0.174563644,0.182627835,0.169497445,0.156144372,0.159928999,0.164088686,0.175519907,0.174579516,0.157969314,0.157139418,0.155318639,0.160823937,0.172026929,0.173031293,0.169817401
1632,0.152679502,0.164098668,0.174995213,0.17250239,0.165964996,0.175105284,0.183164357,0.169928391,0.156671513,0.16034847,0.164565969,0.176033868,0.174984251,0.158222794,0.157544021,0.155838388,0.161209762,0.17246756,0.173519492,0.170330661
1633,0.153088146,0.164609602,0.175522953,0.172948189,0.166496426,0.175608963,0.183750808,0.170352958,0.15723065,0.160787894,0.164994749,0.176614501,0.175519898,0.158634814,0.158062999,0.156339813,0.161697456,0.172975902,0.174076952,0.170910064
1634,0.153564428,0.165067976,0.176140874,0.173516526,0.167036216,0.176153404,0.184333064,0.170870022,0.157736132,0.161131529,0.165404488,0.177139421,0.175957656,0.159208075,0.158519714,0.156843248,0.162196688,0.173419602,0.174678104,0.171521585
1635,0.154024682,0.165589793,0.176705792,0.174150627,0.16757601,0.176745605,0.184930224,0.171407952,0.158232718,0.161538743,0.165909102,0.177602112,0.176453113,0.159726018,0.158894061,0.157370732,0.162733087,0.173889713,0.175170972,0.172064361
1636,0.15443866,0.166037836,0.17736143,0.174804187,0.168086002,0.177337542,0.185589226,0.172015389,0.158703962,0.162006974,0.166461274,0.178128404,0.177153121,0.160371408,0.159323958,0.157806943,0.163262075,0.174423879,0.175669594,0.172523427
1637,0.154856139,0.166407257,0.178002359,0.175399982,0.168633263,0.177987057,0.186251042,0.172600726,0.159226624,0.162487785,0.167019156,0.178600468,0.177733837,0.160924781,0.159743143,0.158170813,0.163721627,0.17497488,0.176139609,0.173073912
1638,0.155381869,0.166971862,0.178634847,0.175919847,0.169192614,0.178661698,0.186934143,0.173092442,0.159827301,0.163169358,0.167594595,0.179100252,0.178346319,0.161357827,0.16020266,0.158710002,0.164174021,0.175685009,0.176611802,0.173699984
1639,0.155981009,0.16758644,0.179282638,0.176425711,0.169730518,0.179249787,0.187626471,0.173648733,0.160362746,0.163779409,0.168149661,0.179780742,0.179034744,0.161889918,0.160737589,0.159218361,0.164676423,0.176342623,0.177211704,0.174247436
1640,0.15659017,0.168201225,0.179830263,0.17686925,0.170447658,0.179867768,0.18819035,0.174275009,0.160951781,0.164343556,0.168700835,0.180392267,0.179608947,0.162384885,0.161277815,0.159704878,0.165277646,0.176831994,0.177888225,0.174871359
1641,0.157232379,0.168956233,0.180491863,0.177338065,0.171182153,0.180556298,0.188737683,0.175006099,0.161618181,0.164974171,0.169294847,0.181037986,0.180279388,0.162894799,0.161859629,0.160355791,0.165966185,0.177395282,0.178595076,0.17552676
1642,0.157746823,0.169633774,0.181197356,0.178019492,0.171826428,0.181185095,0.189438736,0.175769774,0.162247191,0.165445715,0.16999697,0.181787771,0.181030809,0.163419048,0.162460013,0.161010318,0.166605652,0.177930352,0.179342365,0.176187332
1643,0.158221384,0.170245666,0.181888015,0.178753692,0.172587691,0.1818551,0.190164185,0.176443588,0.162920082,0.165954147,0.170709595,0.182458937,0.181767245,0.164027647,0.16307875,0.161660966,0.167260397,0.178507295,0.180060145,0.176971626
1644,0.158853721,0.170893445,0.182715261,0.17942592,0.173216334,0.182606635,0.190943362,0.177073124,0.163600551,0.166575394,0.171436257,0.183220827,0.182505208,0.16474027,0.163702714,0.162382533,0.167942327,0.179347241,0.180634138,0.17773058
1645,0.159499843,0.17153095,0.183525715,0.180180201,0.17381221,0.183257869,0.191812918,0.177669935,0.164232992,0.167150899,0.172182722,0.183963327,0.183171207,0.165405294,0.164262625,0.163043532,0.168519467,0.180173524,0.181205045,0.178440034
1646,0.160155416,0.172198304,0.184219944,0.180924658,0.174538394,0.183924292,0.192606857,0.178313766,0.164826079,0.167771376,0.172775376,0.184586892,0.183875583,0.166092121,0.164833212,0.163535379,0.169136174,0.180844067,0.181853514,0.179094058
1647,0.160850998,0.172971475,0.184954142,0.181553824,0.175156502,0.184659365,0.193352435,0.179049864,0.165376084,0.168450498,0.173301878,0.185314155,0.1846402,0.166777229,0.165411266,0.164091524,0.169813682,0.181564693,0.18247631,0.179775739
1648,0.161423554,0.173782562,0.18579427,0.1822812,0.175832294,0.185359325,0.194161032,0.179862004,0.165937871,0.169027118,0.173896655,0.186073664,0.185390977,0.167421805,0.16599676,0.16474613,0.17043959,0.182252503,0.183228361,0.180569809
1649,0.161992872,0.174563908,0.186551785,0.183091049,0.176584888,0.186151324,0.194956687,0.180706383,0.16653191,0.169617018,0.17454564,0.186809469,0.186230611,0.168126058,0.16669013,0.165330328,0.171053573,0.182913504,0.184131014,0.181336318
1650,0.162712798,0.175301448,0.187340976,0.183755541,0.177306526,0.186967533,0.195728964,0.181541534,0.167146411,0.170296892,0.175228166,0.18769519,0.187042494,0.168831599,0.167410445,0.166018976,0.171674836,0.183710212,0.184936113,0.182118858
1651,0.163399677,0.175964085,0.188185238,0.184438641,0.17804007,0.187785277,0.196509695,0.182337466,0.167841535,0.170983471,0.176020904,0.188526873,0.187755577,0.169434778,0.168196502,0.166836167,0.172362304,0.184566425,0.185745849,0.182828004
1652,0.164092343,0.17665632,0.188854227,0.185264679,0.178758307,0.188593217,0.197254849,0.183092719,0.168538009,0.171730465,0.176814103,0.189241287,0.188458401,0.170004105,0.168917794,0.167581943,0.173189427,0.185370986,0.186623624,0.18343815
1653,0.164835798,0.177360373,0.189591353,0.185987939,0.179568069,0.189316265,0.198015175,0.183810861,0.16923058,0.172468778,0.177470044,0.190033038,0.189146737,0.170713076,0.16947296,0.168321782,0.174027688,0.186098053,0.187427243,0.184120093
1654,0.165537327,0.178124861,0.190426839,0.18667283,0.180432957,0.190068834,0.198816113,0.184493687,0.169930519,0.173105235,0.178203414,0.190810197,0.189896432,0.171521444,0.170117302,0.169063863,0.174775783,0.186827144,0.188220904,0.184844271
1655,0.166245582,0.178921572,0.191203621,0.187468531,0.181248784,0.190814493,0.199649317,0.185234671,0.170577021,0.173725912,0.178979349,0.191574285,0.190689609,0.172287911,0.17076322,0.169714608,0.175485443,0.187578743,0.188988609,0.185664431
1656,0.166919325,0.179655994,0.192025341,0.188201941,0.18213679,0.191520071,0.200560518,0.186036469,0.171393463,0.174342448,0.179678614,0.192371825,0.191478164,0.173119024,0.171554037,0.170430499,0.176093506,0.188333046,0.189699651,0.186546035
1657,0.167618767,0.180475606,0.192874408,0.188895292,0.182949769,0.19224838,0.201473635,0.186850528,0.172243277,0.175007559,0.180360149,0.193208766,0.192268984,0.173912661,0.172468094,0.171236856,0.17666471,0.189134573,0.190442412,0.187334885
1658,0.16835472,0.18132197,0.193678474,0.189731356,0.183731144,0.192977204,0.202267877,0.187657146,0.172902639,0.175771621,0.181049897,0.193948448,0.192975001,0.174575118,0.173162021,0.172007815,0.177416109,0.189967602,0.191177546,0.188144159
1659,0.169058274,0.182065638,0.194536181,0.190616075,0.184670361,0.193765889,0.203176677,0.188467741,0.173591538,0.176542664,0.181801161,0.194610926,0.193646193,0.175352073,0.173835277,0.172774088,0.17826212,0.190742426,0.191904711,0.18890884
1660,0.169869673,0.182782912,0.195489001,0.191435823,0.18549623,0.194644427,0.204184065,0.189242248,0.174260804,0.17733344,0.18258354,0.19545603,0.194484352,0.176217605,0.174500586,0.173551201,0.179074445,0.191502463,0.192770397,0.189628626
1661,0.170682248,0.183569557,0.196408804,0.19228314,0.186223232,0.195564809,0.205095269,0.189973666,0.174830533,0.178141431,0.183416169,0.196316296,0.195352804,0.176948408,0.175111804,0.174329986,0.179887117,0.192285116,0.193676849,0.190516749
1662,0.171458344,0.184355035,0.197323988,0.193099603,0.186914952,0.196550831,0.206068979,0.19081378,0.175592798,0.17895108,0.184368243,0.197221121,0.196165719,0.177692768,0.175947475,0.17517586,0.180701739,0.19303688,0.194586283,0.191298391
1663,0.172338341,0.185177949,0.198244679,0.193861091,0.187578273,0.197406926,0.207002457,0.191709301,0.176458641,0.179741368,0.185321727,0.198333688,0.197064681,0.178542499,0.176828459,0.175968096,0.181522672,0.193850518,0.195526824,0.192055779
1664,0.17309101,0.186057576,0.199176919,0.194724529,0.188403031,0.198253875,0.207856381,0.192592415,0.177193924,0.180506809,0.186195112,0.199236137,0.197947203,0.179268061,0.177631347,0.176654024,0.182350099,0.194775898,0.196378845,0.192958652
1665,0.173819962,0.186860834,0.200104607,0.195624269,0.189338622,0.199246293,0.20886739,0.193528808,0.17803954,0.181322166,0.187048265,0.200065744,0.198776859,0.180020156,0.178469649,0.177354603,0.183134885,0.195716795,0.197198807,0.19379754
1666,0.174683187,0.187608336,0.200959454,0.196559365,0.190360544,0.200112883,0.20991373,0.194501457,0.179020089,0.18219067,0.187903367,0.201000863,0.199690609,0.180892965,0.179167831,0.178011021,0.183922398,0.196669838,0.197992096,0.194789735
1667,0.175463657,0.188458162,0.201840078,0.197625342,0.191373149,0.201107216,0.210901206,0.195461891,0.179851319,0.18308158,0.188738821,0.201805128,0.200642286,0.181752381,0.179879126,0.178803169,0.184772925,0.197620809,0.198871943,0.195837754
1668,0.176275536,0.189484814,0.202710513,0.198611632,0.192219268,0.202235946,0.211834718,0.196395279,0.180670265,0.184016883,0.189549712,0.202837177,0.201460937,0.182582849,0.180706006,0.179677952,0.185629881,0.198445606,0.199843079,0.196771298
1669,0.177202147,0.190549001,0.2036026,0.199542689,0.193052626,0.203131745,0.212713444,0.197301866,0.181609162,0.184916495,0.19036378,0.20392976,0.20231116,0.183400071,0.181554448,0.180423055,0.186559338,0.199283788,0.200754891,0.197750335
1670,0.178032476,0.19160774,0.204645943,0.200597835,0.19393853,0.204017456,0.213788105,0.19820777,0.182455883,0.18573144,0.191196807,0.204778879,0.203266177,0.184346503,0.182497882,0.181275723,0.187511335,0.200211847,0.201839266,0.1986095
1671,0.178832099,0.192631264,0.205641947,0.201558596,0.194787864,0.205042819,0.214834673,0.199097833,0.183264018,0.186613984,0.192059839,0.205738794,0.204181446,0.185225124,0.183377542,0.18220678,0.188395416,0.201128963,0.202863513,0.199542235
1672,0.179792849,0.193512085,0.206520043,0.202391091,0.195674555,0.206018393,0.215776447,0.199998662,0.18407674,0.187512423,0.192911872,0.206720892,0.205109599,0.186042038,0.184208631,0.183082135,0.189308799,0.202087476,0.203609881,0.200572755
1673,0.180715194,0.194330142,0.207431854,0.20328341,0.196627652,0.206963077,0.216863577,0.201000604,0.18491823,0.188444017,0.193758273,0.207563772,0.206063779,0.187003877,0.185036796,0.183999248,0.190192795,0.203062031,0.204478042,0.201401546
1674,0.18153782,0.195195815,0.208376571,0.204073143,0.197557951,0.207949806,0.217729725,0.201905719,0.18573762,0.189419762,0.19460914,0.208544728,0.20709756,0.187743884,0.185725805,0.184981807,0.190987995,0.204019961,0.20528632,0.202349891
1675,0.182432699,0.196142652,0.209360574,0.20484591,0.198408392,0.208857646,0.218608701,0.202796599,0.186545457,0.190262023,0.195405676,0.209646051,0.208082224,0.188437277,0.186515307,0.185856501,0.191737221,0.204867295,0.205997525,0.203252962
