Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
1332,0.489291148,0.491492468,0.492616364,0.482270393,0.464772495,0.455969057,0.476035411,0.479023055,0.460838085,0.469916819,0.463884055,0.45786104,0.445335554,0.450144722,0.469094167,0.479701376,0.478970417,0.463232953,0.459075339,0.461163819
1333,0.489254187,0.491302532,0.492583116,0.482203031,0.464609546,0.455823539,0.475888655,0.478973639,0.460738306,0.469791129,0.463863235,0.457588194,0.445143766,0.450098687,0.468921099,0.479611689,0.478935467,0.463127538,0.458998021,0.461013705
1334,0.489130246,0.4911765,0.492476008,0.482105333,0.464470839,0.455691781,0.475735494,0.478884439,0.460605216,0.469673049,0.463781099,0.457445679,0.445014768,0.450022616,0.468801217,0.479500558,0.47882179,0.463007236,0.458868539,0.460871241
1335,0.488980045,0.491054196,0.492238887,0.482012455,0.464336268,0.455520342,0.475530781,0.478750615,0.460425293,0.469598961,0.46366823,0.457341083,0.44489523,0.449948458,0.468722043,0.479399012,0.478638929,0.462901046,0.458725895,0.460663699
1336,0.488816911,0.490882792,0.492078077,0.48188207,0.464209144,0.455372072,0.47538296,0.478630724,0.460219987,0.469453355,0.46352199,0.457228032,0.444772158,0.449848265,0.468614397,0.479253033,0.478470379,0.46273535,0.458563897,0.460490751
1337,0.48856574,0.490710488,0.491967824,0.481717593,0.464101014,0.455236249,0.475275039,0.478490101,0.459996407,0.469280253,0.46330175,0.457207034,0.444721648,0.449740289,0.468531446,0.479047604,0.478263494,0.462501968,0.458345221,0.460376094
1338,0.48838217,0.490512966,0.491792989,0.481520546,0.46396523,0.455111221,0.475130847,0.478369591,0.459748985,0.469089009,0.463128969,0.457096328,0.444591441,0.449574762,0.468398388,0.47886794,0.478049752,0.462283809,0.458135415,0.460186489
1339,0.488245821,0.490238583,0.491597735,0.481300633,0.463812312,0.455064766,0.474992079,0.478265686,0.459403566,0.468831681,0.462987883,0.456911489,0.444388566,0.449336662,0.468208651,0.478692857,0.477800975,0.462002623,0.457930713,0.459928161
1340,0.488077323,0.489976983,0.491395306,0.481038224,0.463669438,0.454891293,0.474856406,0.478146689,0.459120563,0.468578156,0.462774324,0.456747525,0.444205386,0.449130947,0.46803336,0.478477619,0.477592455,0.461766837,0.457701163,0.459702507
1341,0.487922203,0.489694947,0.491126833,0.480654516,0.463497695,0.454633759,0.474676915,0.478034556,0.458866856,0.468253813,0.462523157,0.456519583,0.44398627,0.448863809,0.467791762,0.478207615,0.47738564,0.461575148,0.457436664,0.459435797
1342,0.487743884,0.489430549,0.490866947,0.480334458,0.463340206,0.454390304,0.474514049,0.477900045,0.45858445,0.468005882,0.462281016,0.45633392,0.443764948,0.448623637,0.467607227,0.4779804,0.477166497,0.461343156,0.457163912,0.459179766
1343,0.487533617,0.489181188,0.490603196,0.479993081,0.463215787,0.454074177,0.474389638,0.477687543,0.458293525,0.467782616,0.461985363,0.45617118,0.443500102,0.448428998,0.467439387,0.477759661,0.476967848,0.461091261,0.456877346,0.458954286
1344,0.487281749,0.488838119,0.49031964,0.479654528,0.463053669,0.453653445,0.474237315,0.47754819,0.457995356,0.467565292,0.461628069,0.4560052,0.443279815,0.448197107,0.467321024,0.47748448,0.476769702,0.460834851,0.456513398,0.458703774
1345,0.487034288,0.488576822,0.490034134,0.479349807,0.462872541,0.453330699,0.47404495,0.477391099,0.457686261,0.467309158,0.461295842,0.455845317,0.443075366,0.447963065,0.467133427,0.477190592,0.476498888,0.46053651,0.456212305,0.458400759
1346,0.486742865,0.488366961,0.48972287,0.479112352,0.462671216,0.453045783,0.473788925,0.477239691,0.457315201,0.467094614,0.460958043,0.455713307,0.442886959,0.447696463,0.466944242,0.476873766,0.476120778,0.460151527,0.455876658,0.458006314
1347,0.486492425,0.488048415,0.489350988,0.478751486,0.462412539,0.452735752,0.473572651,0.477027612,0.456957053,0.466787049,0.460628201,0.455503815,0.442609485,0.447420633,0.466722459,0.476606261,0.475812837,0.45980455,0.455585819,0.457677648
1348,0.486231114,0.487636433,0.488891272,0.478272442,0.462038408,0.452398075,0.473319031,0.476787758,0.456557753,0.46630702,0.460230274,0.455195906,0.442305333,0.447104772,0.466383162,0.476274491,0.475452056,0.459420114,0.45532175,0.457298644
1349,0.485944768,0.487310808,0.488485228,0.477901316,0.461751467,0.452063296,0.473060901,0.476517994,0.456211123,0.465949706,0.45987696,0.455007145,0.44198606,0.446799217,0.466135874,0.475960177,0.475129963,0.459024801,0.455053208,0.456944256
1350,0.485626259,0.486885414,0.487930993,0.477502183,0.461418301,0.451718395,0.472846894,0.476085426,0.455802846,0.465599665,0.459585729,0.454829821,0.441479061,0.446428007,0.465974334,0.47574888,0.47485046,0.458560421,0.454800345,0.456621432
1351,0.485358993,0.486573545,0.487556359,0.477046235,0.461115954,0.451349143,0.472482891,0.475792726,0.45550663,0.465238552,0.459199999,0.454620543,0.44110405,0.446111758,0.465646508,0.475415294,0.474513668,0.45815626,0.454508016,0.456258976
1352,0.485099496,0.486482075,0.487408403,0.47661492,0.460896297,0.450951421,0.471894851,0.475602019,0.45540111,0.464907383,0.458700974,0.454564489,0.44082978,0.445862913,0.465194288,0.474895696,0.474158206,0.457745384,0.454194007,0.455824174
1353,0.484775301,0.486215066,0.487084385,0.476166053,0.460610311,0.450495356,0.471422639,0.475296165,0.455152765,0.464536295,0.458264452,0.45430846,0.440495332,0.445495923,0.46477394,0.474438564,0.473722388,0.457329929,0.453875627,0.455424915
1354,0.484496826,0.485863559,0.48686574,0.475534935,0.460277895,0.449978517,0.470900338,0.475032732,0.454946578,0.464150022,0.457815968,0.45373151,0.440210231,0.445079905,0.464148863,0.474041936,0.473179064,0.457001854,0.453566003,0.455122001
1355,0.4841613,0.485551901,0.486435106,0.474983561,0.45993638,0.449397818,0.470291796,0.474651434,0.454662424,0.463707637,0.457328989,0.453318912,0.439813256,0.44462421,0.463588731,0.473446683,0.472605616,0.45660773,0.453127141,0.454633357
1356,0.483685534,0.485272134,0.485610087,0.474798915,0.4596358,0.448685711,0.469739619,0.474045297,0.454216717,0.463330763,0.456898639,0.452871399,0.439386435,0.444041407,0.463139641,0.472594977,0.471847724,0.456200986,0.452585118,0.454037728
1357,0.483189882,0.48484152,0.484983207,0.474216866,0.459243386,0.447948889,0.469078538,0.473461225,0.453811988,0.462726801,0.456444113,0.452465974,0.438865328,0.44339413,0.462667749,0.471851097,0.471175636,0.455764047,0.452029854,0.45338415
1358,0.482875844,0.484426689,0.484476178,0.473242616,0.45900081,0.447290557,0.468270326,0.472916491,0.453624781,0.461874203,0.456260639,0.452391952,0.438199582,0.442684914,0.462400837,0.471096552,0.470758804,0.455515962,0.451193015,0.452494305
1359,0.48228538,0.483881353,0.483777059,0.472424921,0.45833686,0.446408882,0.467358006,0.472207748,0.45307302,0.461005168,0.455598827,0.452092864,0.437469472,0.442021122,0.461856455,0.470244971,0.470074253,0.45500625,0.450584033,0.451631019
1360,0.481404071,0.482966479,0.483381362,0.471658529,0.457202486,0.4455197,0.466588803,0.471452838,0.452239267,0.460022883,0.454620617,0.451822419,0.436823771,0.441675777,0.461397923,0.470071015,0.469418959,0.454369794,0.450835014,0.451068117
1361,0.480475292,0.482167413,0.482677632,0.470650852,0.456056951,0.444445895,0.465633235,0.470577261,0.451337942,0.458880503,0.453641457,0.451451618,0.435900653,0.440842112,0.460766053,0.469132422,0.46873457,0.453613894,0.450299308,0.450180065
1362,0.479682941,0.481871659,0.481822741,0.4701017,0.45416568,0.443142264,0.464798278,0.46973341,0.45010383,0.457893737,0.452231835,0.451295797,0.434824699,0.439871009,0.459875543,0.467435206,0.46837783,0.452850788,0.449700422,0.44936088
1363,0.478445928,0.48110477,0.480662576,0.469177898,0.452801332,0.442010725,0.463576337,0.468737563,0.448783619,0.456810073,0.450711528,0.45053851,0.43371241,0.438994347,0.458798218,0.465884145,0.467403209,0.45167998,0.448664973,0.448325935
1364,0.47687609,0.480560102,0.479343871,0.468065636,0.45297322,0.441709797,0.462043234,0.468243716,0.447923306,0.456023112,0.449682514,0.449088762,0.432969491,0.438184632,0.458065442,0.464137339,0.466008102,0.45027782,0.446188628,0.447179529
1365,0.475643781,0.479557099,0.478108251,0.466800614,0.452255362,0.440891809,0.461079303,0.467188239,0.446747228,0.455041965,0.448627232,0.447993699,0.431774401,0.436980629,0.456902095,0.462507682,0.465091674,0.448972063,0.444457224,0.446136522
1366,0.475005056,0.478069258,0.477205494,0.46572184,0.451794552,0.440656362,0.461189036,0.46578573,0.445510925,0.454531695,0.447899346,0.447096894,0.430651713,0.436282844,0.455483761,0.461668775,0.464699217,0.447946719,0.44361674,0.445460619
1367,0.473978751,0.476775764,0.476032704,0.464686548,0.451235148,0.439888589,0.460443896,0.464730982,0.444495274,0.453883931,0.446978976,0.445867942,0.429652187,0.435459515,0.454138264,0.460945549,0.463638471,0.446671116,0.442644973,0.444832856
1368,0.473098239,0.475606945,0.474976848,0.463773367,0.450532656,0.438866258,0.45968167,0.463845369,0.443717082,0.453260114,0.446230194,0.444776546,0.428743447,0.434550662,0.452910169,0.460513331,0.462628132,0.445535753,0.441997897,0.444420208
1369,0.472813953,0.474598558,0.474450909,0.462893638,0.449446334,0.437445201,0.459592343,0.463074822,0.443297338,0.452656287,0.446092226,0.44432854,0.427923953,0.433230132,0.451852092,0.46043432,0.462371508,0.444789654,0.442074142,0.444521453
1370,0.472283894,0.473812182,0.473538715,0.462515541,0.44868416,0.436657693,0.458803944,0.462393678,0.442788021,0.452174583,0.445461388,0.443594225,0.427025166,0.432638155,0.451117749,0.460237846,0.461553254,0.444321535,0.441712024,0.443978635
1371,0.471588488,0.473364053,0.472344969,0.4627352,0.44821198,0.435969862,0.457198697,0.462113071,0.442518729,0.451946095,0.444597177,0.44261768,0.42624928,0.432572534,0.450751743,0.460480664,0.460088291,0.444066954,0.441433179,0.443371137
1372,0.471035056,0.472852007,0.471871268,0.462228016,0.447774261,0.435564886,0.456689522,0.461755344,0.442218472,0.451444299,0.444117667,0.442000769,0.425983336,0.432260565,0.450187549,0.460111693,0.459453968,0.443482043,0.44090482,0.442917896
1373,0.470830157,0.472461106,0.47157406,0.46161035,0.447309038,0.435588688,0.456754644,0.461383,0.441905921,0.450878881,0.443784903,0.441863414,0.425795678,0.432117071,0.449813723,0.459499509,0.459375841,0.44322146,0.440264913,0.442394715
1374,0.470281952,0.472027411,0.47154052,0.461276491,0.446902482,0.435210969,0.45638275,0.460973002,0.441680947,0.450443166,0.443468287,0.441217843,0.425602242,0.431675757,0.449289225,0.459051573,0.458927277,0.442673276,0.439897086,0.441840116
1375,0.46949097,0.471529961,0.472251768,0.460867421,0.446837931,0.434751375,0.456037196,0.460747849,0.441704564,0.449983585,0.443334115,0.440230432,0.42606781,0.43105241,0.448514938,0.458527431,0.458277221,0.441536997,0.439587095,0.441425348
1376,0.468826812,0.471239564,0.471801557,0.460318368,0.446248075,0.434364677,0.455696642,0.460280477,0.441305217,0.44950101,0.442925319,0.43966385,0.425637081,0.430676494,0.448121726,0.457984396,0.458009783,0.441092921,0.439037147,0.440857867
1377,0.468197881,0.471212714,0.47092303,0.460083286,0.445143544,0.433973739,0.455407733,0.459679069,0.440796688,0.449135423,0.442461331,0.439160754,0.424516512,0.430407827,0.448048019,0.457494085,0.458213488,0.441257958,0.438659076,0.440236972
1378,0.467403381,0.470678626,0.470259335,0.459342457,0.444588972,0.433364233,0.454709471,0.458895955,0.440131904,0.448532144,0.44187609,0.438529564,0.423902708,0.429758793,0.447470524,0.45684952,0.457521123,0.440621049,0.437907168,0.439258743
1379,0.466649075,0.47026935,0.46927198,0.458035298,0.444415706,0.432798164,0.453972295,0.458064328,0.439309859,0.448035707,0.441257571,0.438230619,0.423440786,0.429162922,0.447009762,0.456093454,0.456814855,0.439918373,0.436650308,0.438081509
1380,0.465445486,0.469226253,0.468008648,0.456881245,0.443419794,0.431911292,0.452910133,0.456917414,0.438172673,0.446830421,0.440233948,0.437301298,0.422458226,0.428236393,0.445991182,0.455157785,0.455522349,0.438830274,0.435571751,0.436817423
1381,0.46383047,0.46742399,0.466852138,0.455782402,0.442405538,0.430760961,0.451350677,0.455474974,0.436871265,0.445036538,0.439045792,0.436006466,0.421478609,0.426875167,0.444254711,0.454239728,0.453100639,0.436931667,0.434664035,0.43510974
1382,0.462309518,0.465851516,0.465389039,0.454330816,0.441005209,0.429371884,0.44978112,0.453850669,0.43528766,0.443440307,0.437548149,0.434484649,0.420191724,0.425416458,0.442778843,0.452895627,0.451258342,0.435452765,0.433237742,0.433519725
1383,0.460591731,0.464125007,0.463268397,0.45262527,0.438636492,0.42781117,0.448158698,0.451979307,0.433258849,0.44151735,0.435398178,0.43251414,0.418340128,0.423779039,0.441306469,0.451322668,0.449574376,0.434281217,0.431639136,0.4319983
1384,0.458889393,0.462395247,0.461423191,0.450995313,0.436800723,0.426127318,0.446425945,0.4501333,0.43138173,0.439638831,0.433726046,0.430735213,0.416618129,0.422242944,0.439649791,0.449538234,0.447752073,0.432657578,0.429866491,0.430474615
1385,0.457428515,0.460823525,0.45982782,0.449381801,0.435377965,0.424023507,0.444559794,0.448243277,0.429439909,0.438037752,0.432433011,0.429030789,0.414980374,0.42082063,0.437994869,0.44741315,0.446150305,0.431023721,0.427728191,0.429105521
1386,0.45580073,0.459176718,0.458245449,0.447673429,0.433774038,0.422415299,0.442811943,0.446399749,0.427717332,0.436371959,0.430789192,0.427234279,0.41340084,0.419134589,0.436409299,0.445526046,0.444410746,0.429322921,0.425825041,0.427554502
1387,0.454113369,0.457743375,0.456837591,0.446019477,0.432204593,0.421249944,0.441221562,0.444684768,0.42618908,0.434615024,0.429130812,0.425506526,0.411892962,0.417428117,0.434941316,0.443592768,0.442546245,0.42738468,0.424092051,0.426129817
1388,0.452495772,0.456006725,0.455276246,0.444472507,0.430724654,0.419834846,0.439624081,0.443018771,0.424749047,0.432988623,0.427696565,0.423897337,0.410376063,0.415892318,0.433319879,0.441949644,0.440914546,0.425659613,0.422379147,0.424622887
1389,0.451161295,0.454219861,0.453848756,0.443025462,0.429519274,0.418774075,0.43815708,0.441529061,0.423819737,0.431850561,0.426426041,0.422371513,0.409182616,0.414431556,0.431791554,0.440870969,0.439612138,0.424279227,0.420798369,0.423044652
1390,0.449509156,0.45241134,0.45235504,0.44149058,0.428021205,0.417361254,0.436654597,0.439924149,0.422402089,0.430259221,0.424882324,0.420823362,0.407699792,0.41280991,0.430243825,0.439355378,0.438062225,0.422663676,0.419237798,0.421472651
1391,0.447750271,0.450355406,0.450943221,0.440154903,0.426447663,0.415650055,0.435356954,0.438529406,0.420854786,0.428449308,0.423624296,0.419663988,0.4060758,0.411420353,0.428639134,0.437938507,0.436767867,0.421056333,0.417972163,0.420110678
1392,0.445892821,0.448392061,0.449147345,0.438556565,0.424816316,0.413898935,0.433685814,0.43675283,0.419180049,0.42660185,0.421966783,0.418005478,0.404350529,0.40975071,0.426898597,0.436173222,0.434982909,0.419272361,0.416259981,0.418392053
1393,0.443880243,0.446550599,0.44721099,0.436887988,0.423207393,0.412135206,0.431852593,0.434679035,0.417388859,0.424681077,0.419956744,0.416109908,0.402543227,0.407760897,0.425131117,0.434066995,0.432706365,0.417425192,0.414330555,0.416549694
1394,0.441581389,0.444521926,0.445000096,0.434794584,0.421136313,0.410012759,0.429809915,0.432504994,0.415105868,0.422312035,0.417537148,0.413900241,0.400510396,0.40559942,0.423282027,0.431649737,0.430372637,0.415209632,0.412214042,0.4143395
1395,0.439099228,0.442057228,0.44254904,0.432448628,0.41866834,0.407671418,0.427385832,0.429956928,0.412681093,0.419885859,0.415121737,0.411417776,0.39800643,0.403256387,0.420918367,0.429135641,0.42789845,0.412697707,0.409898621,0.411929159
1396,0.436503376,0.439367682,0.439731507,0.429863528,0.415973521,0.4050916,0.424575564,0.427035069,0.410101092,0.417381012,0.412575267,0.408506856,0.3951158,0.400799618,0.418251091,0.426410793,0.425159477,0.409894221,0.407253653,0.409250037
1397,0.433510765,0.43639983,0.436635931,0.426952677,0.412982094,0.402356607,0.42156212,0.424001016,0.407204334,0.414497413,0.409677624,0.405542204,0.392295164,0.397949557,0.415215512,0.42343334,0.422206441,0.406944152,0.404350844,0.406193574
1398,0.430247832,0.433110909,0.433405855,0.423734146,0.409446343,0.399486744,0.41837285,0.420861906,0.403979196,0.411383761,0.40662043,0.402457773,0.389231978,0.394810996,0.411789947,0.420405771,0.419262615,0.403724106,0.401478109,0.402841587
1399,0.426689719,0.429541529,0.429799225,0.420241859,0.405988414,0.396145735,0.414753579,0.417241405,0.400574367,0.407926109,0.403191853,0.399034227,0.385937188,0.391529854,0.408255694,0.416755387,0.415807401,0.400298146,0.397881496,0.399369679
1400,0.422981753,0.425822426,0.425784434,0.416504301,0.402631494,0.39258485,0.410830144,0.413365858,0.397077662,0.4043005,0.399497102,0.395397994,0.382806053,0.388106842,0.404543227,0.412661643,0.412008803,0.396879167,0.393698685,0.395681318
1401,0.418811067,0.421826345,0.421730734,0.412608803,0.398744068,0.388822244,0.406725572,0.40928221,0.393219615,0.400270623,0.395556414,0.391595213,0.379024493,0.384341848,0.400522447,0.408619903,0.408015566,0.392931339,0.389635996,0.39169488
1402,0.414393119,0.417730871,0.417752402,0.408668645,0.394686903,0.384779794,0.402395027,0.405035186,0.389233336,0.395984172,0.39155434,0.38783405,0.374866425,0.380526028,0.396465459,0.404405903,0.404017157,0.388768247,0.385463813,0.3877135
1403,0.409841082,0.413213737,0.413349004,0.404361418,0.390426155,0.380701086,0.398057333,0.400540707,0.384972055,0.391581612,0.387188657,0.383537673,0.370608277,0.376415815,0.392099559,0.400098973,0.39954036,0.384353152,0.381111093,0.38345123
1404,0.405392067,0.4087607,0.40906058,0.400196784,0.38628021,0.3770109,0.394129246,0.396390419,0.380920766,0.387336594,0.382840495,0.379273714,0.366464387,0.372348999,0.387753477,0.396327281,0.395120456,0.379981406,0.377128296,0.379190224
1405,0.400538299,0.403997843,0.404366191,0.395636103,0.381691892,0.372674946,0.389471481,0.391470862,0.376225805,0.382645502,0.378233433,0.374719135,0.361950003,0.367901338,0.383128919,0.391709857,0.390257298,0.375256319,0.372564349,0.374641665
1406,0.395939977,0.399199884,0.399741253,0.391123385,0.37727396,0.368331632,0.384833971,0.38633877,0.371417098,0.378071791,0.373639512,0.370071362,0.35758034,0.363587817,0.378641174,0.386964523,0.385254676,0.370621717,0.367976931,0.370414681
1407,0.390715783,0.394132964,0.394659509,0.386166006,0.372300331,0.363627861,0.379852158,0.381095861,0.366413865,0.373110809,0.368836283,0.365225736,0.352739171,0.358824906,0.373785338,0.381937176,0.380147536,0.365620426,0.363065116,0.365502596
1408,0.385100219,0.389246616,0.389423042,0.381076998,0.366876326,0.358663933,0.374538334,0.375644318,0.361177021,0.36795555,0.364114367,0.360538482,0.347645226,0.353807285,0.368907436,0.376650936,0.375027108,0.360435173,0.357975408,0.36020019
1409,0.379684608,0.38389681,0.384120872,0.375918228,0.361806783,0.353770123,0.369354179,0.370274349,0.356019767,0.362771626,0.359136268,0.355484726,0.342663364,0.348847277,0.36378605,0.371400449,0.369788811,0.355297529,0.352926554,0.355089365
1410,0.374435228,0.378352432,0.378817976,0.370754038,0.356963721,0.34911103,0.36441769,0.365192556,0.351093366,0.357740888,0.354205377,0.350284929,0.337723667,0.344009794,0.358545734,0.366316433,0.364765174,0.350341454,0.348068012,0.350154803
1411,0.368903101,0.372807583,0.373377776,0.365422737,0.351861813,0.344041041,0.359197557,0.359831175,0.345943369,0.352433945,0.349074297,0.345100601,0.332715119,0.338947757,0.35338264,0.360995944,0.359410052,0.345091978,0.342871533,0.344859411
1412,0.363496173,0.367251971,0.368121366,0.360191337,0.347119656,0.338922217,0.35402931,0.35448375,0.340911657,0.347154547,0.343956888,0.339971059,0.327917503,0.333959313,0.348387078,0.355776243,0.353995496,0.339922473,0.337722113,0.339630568
1413,0.357930655,0.361609938,0.362557432,0.354797795,0.341903061,0.333740532,0.348687798,0.349033864,0.335620587,0.341701755,0.338639717,0.334713088,0.322925688,0.328828218,0.343109173,0.350307097,0.348491283,0.33456572,0.332402877,0.334292337
1414,0.352195929,0.356107717,0.356854024,0.349298199,0.336336907,0.32846693,0.343380327,0.343602552,0.330258615,0.336127822,0.333254931,0.329536189,0.317933989,0.323654894,0.337891781,0.344703857,0.34293869,0.329079656,0.326945009,0.328745149
1415,0.346405906,0.350310154,0.351028093,0.343697302,0.330787766,0.323017452,0.337733757,0.337935661,0.324728701,0.330472775,0.327721627,0.324144787,0.312717368,0.318287958,0.332438193,0.339023441,0.337223386,0.323474973,0.321351364,0.323160635
1416,0.340694873,0.344318173,0.345066044,0.338111066,0.325087121,0.317533384,0.331822839,0.332192075,0.318974767,0.324760919,0.321922042,0.318610727,0.307338443,0.312740513,0.326760828,0.333278538,0.331366086,0.317802971,0.315651364,0.317712016
1417,0.334750352,0.33826564,0.339010138,0.332329136,0.319400484,0.311950772,0.325955669,0.326300377,0.313260084,0.318939825,0.316257177,0.312990503,0.301955397,0.307258517,0.32099186,0.327377879,0.325526738,0.312038502,0.309932543,0.312012195
1418,0.328499028,0.332048903,0.332801096,0.326408437,0.313738985,0.306064514,0.319842523,0.320186716,0.307469381,0.312927846,0.310641504,0.307181006,0.296416634,0.301720332,0.315042719,0.321243155,0.319681872,0.306083256,0.303997863,0.306050253
1419,0.322326393,0.32575711,0.326546853,0.32032863,0.307887859,0.300274643,0.313777757,0.314008631,0.301604229,0.3069397,0.304850465,0.30138695,0.290835339,0.296042158,0.309108827,0.315190631,0.313607416,0.300120302,0.298127222,0.300068416
1420,0.315923985,0.319090286,0.319977219,0.313808017,0.301756113,0.294392503,0.307620258,0.307488507,0.295526834,0.300644206,0.298889838,0.295355776,0.28506253,0.290134438,0.30291058,0.308918622,0.307190119,0.293878537,0.292202554,0.293712876
1421,0.309656029,0.312739188,0.313617203,0.307561485,0.295750189,0.288585231,0.301559006,0.301207393,0.289586294,0.29462378,0.292996227,0.289479754,0.279433657,0.284413788,0.296861523,0.302769068,0.301000635,0.28786785,0.28629696,0.287651363
1422,0.303393955,0.306430347,0.307268781,0.301319014,0.289689657,0.282758896,0.295472733,0.294936719,0.283622385,0.28866725,0.287022044,0.283609266,0.273788239,0.278667412,0.290818115,0.296631378,0.294778048,0.281886281,0.280345937,0.281638932
1423,0.297085085,0.300032275,0.300830106,0.29489349,0.283394656,0.276806691,0.289213839,0.288493162,0.277480525,0.282694279,0.280777802,0.277612944,0.267993409,0.272704624,0.284690218,0.290470182,0.288268319,0.275795539,0.274241142,0.275535183
1424,0.290778006,0.293642445,0.294428744,0.28867657,0.277337567,0.270988288,0.283144872,0.282310664,0.271538454,0.27674106,0.274752932,0.271846128,0.26231229,0.266912465,0.278678473,0.284308232,0.282088425,0.269863649,0.268294751,0.269586511
1425,0.284318466,0.287206518,0.287916032,0.282469746,0.271192442,0.265057141,0.277013096,0.276133233,0.265549701,0.270769309,0.268618891,0.266048026,0.256542851,0.261092162,0.272530238,0.277926905,0.275982453,0.263917514,0.262186139,0.263621186
1426,0.277917966,0.280851817,0.28150533,0.276268788,0.265209257,0.25923569,0.270939815,0.270004773,0.259600667,0.264730691,0.262675311,0.260265758,0.250909719,0.255372569,0.266566075,0.271808091,0.26981904,0.258003374,0.256267676,0.257749685
1427,0.271263329,0.27418757,0.274856769,0.269890807,0.259152648,0.253297857,0.26471197,0.26375623,0.253497044,0.258402917,0.256639151,0.254420711,0.245111699,0.249486319,0.260499939,0.265589698,0.263454781,0.251933655,0.250283861,0.251762206
1428,0.264829954,0.267732765,0.268358593,0.263553205,0.253061256,0.247387559,0.258567451,0.257548302,0.24747093,0.252240355,0.250592599,0.248512425,0.239412675,0.243633674,0.254510054,0.259398711,0.257192611,0.245898972,0.244303794,0.245761325
1429,0.258304306,0.261327736,0.261833792,0.257106462,0.246889948,0.241335175,0.252339588,0.251219393,0.241314572,0.245961616,0.244468726,0.242349253,0.233703526,0.237754401,0.24851423,0.253178902,0.250807832,0.239723141,0.238225382,0.239667237
1430,0.251770528,0.254754914,0.255190245,0.250591298,0.24064267,0.23532948,0.245999829,0.2448966,0.23518241,0.239669326,0.238340711,0.236324117,0.22790249,0.231773522,0.242333634,0.246838544,0.244418407,0.233586694,0.232117632,0.233547557
1431,0.245219136,0.248000196,0.248388157,0.243897312,0.234189104,0.229278376,0.239521581,0.238490973,0.228980638,0.233267152,0.232057221,0.230233189,0.221963572,0.225540023,0.235970198,0.240295539,0.23792659,0.227358905,0.225876576,0.227232452
1432,0.238492947,0.241130167,0.241477151,0.23711166,0.227669754,0.223009118,0.232931172,0.231896442,0.222639061,0.226804232,0.225664838,0.224019437,0.215912648,0.219335058,0.229544928,0.233694427,0.231327415,0.220973846,0.219543766,0.220874131
1433,0.231585626,0.234059232,0.234362373,0.230135813,0.221006218,0.216602271,0.226050943,0.225131498,0.216103794,0.220189405,0.219151903,0.217737668,0.209705549,0.213055467,0.222857689,0.22690018,0.224570501,0.214439978,0.213023914,0.214446553
1434,0.22465093,0.227022391,0.227289718,0.223203557,0.214344577,0.210122433,0.219344527,0.218350652,0.209673797,0.213599916,0.212672493,0.211378503,0.203503793,0.206750899,0.21629242,0.220200656,0.217830106,0.2079314,0.206613194,0.207953233
1435,0.217624562,0.219886054,0.220163235,0.216221748,0.207585848,0.203403856,0.212705492,0.211406705,0.203219781,0.206984746,0.206093839,0.204853566,0.197146108,0.200382793,0.209747464,0.21348308,0.211017897,0.201299226,0.200157462,0.20132752
1436,0.2106823,0.212858979,0.213091741,0.209283752,0.200931288,0.196898831,0.206032291,0.204616979,0.196813051,0.200445512,0.199594155,0.198494228,0.191013405,0.194097055,0.203256622,0.206816625,0.2043095,0.19479719,0.193817457,0.194827916
1437,0.203771163,0.205957873,0.206064735,0.202416483,0.194337577,0.190500022,0.199450493,0.197893521,0.190564592,0.19398567,0.193248726,0.1922471,0.185092797,0.187906717,0.196894667,0.200288872,0.197686697,0.188410279,0.187672436,0.188384372
1438,0.19706218,0.199197479,0.199281773,0.195738081,0.187990148,0.184276447,0.193020812,0.191440341,0.184397284,0.187688929,0.187008559,0.186124823,0.179191717,0.181839149,0.190620995,0.193871929,0.191239929,0.182222063,0.18160511,0.182175396
1439,0.19056403,0.192610034,0.19277119,0.189160696,0.181929752,0.178304335,0.186643478,0.185270628,0.178294012,0.181560755,0.180835715,0.180193031,0.173445267,0.175884606,0.184500306,0.187550444,0.184991194,0.176200819,0.175656615,0.176174571
1440,0.184240047,0.186205093,0.186306933,0.182897592,0.17589471,0.172429406,0.180581301,0.179187391,0.17244152,0.175645384,0.174920544,0.1744118,0.167876637,0.170181212,0.178530686,0.181477016,0.178912932,0.170398574,0.169921068,0.170366586
1441,0.178177615,0.180083547,0.180089301,0.177041153,0.170096218,0.166766238,0.174925358,0.173377848,0.166868673,0.170006522,0.169331398,0.168812626,0.162466254,0.164749492,0.172757866,0.175684142,0.173091727,0.164972416,0.164431955,0.164873481
1442,0.172295384,0.174100561,0.174055655,0.171248454,0.164460561,0.161296611,0.169315174,0.167754783,0.161459676,0.164517879,0.163851691,0.163446,0.157257351,0.159468834,0.167169863,0.170069953,0.167455247,0.159599689,0.15911611,0.159517334
1443,0.166690957,0.1683629,0.168178865,0.165764724,0.15896593,0.156076677,0.163985555,0.162345151,0.156324972,0.159354821,0.15860034,0.158378438,0.152390529,0.154526303,0.161770324,0.164801974,0.162134788,0.154438301,0.154090167,0.15444347
