Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
1368,0.535903581,0.527296909,0.504250106,0.471519692,0.473924889,0.488493009,0.501217735,0.517396166,0.507859422,0.511327346,0.487397439,0.483232133,0.486714068,0.495826755,0.499987681,0.491971713,0.483414821,0.473794265,0.481375874,0.491701945
1369,0.534891395,0.527463099,0.504001226,0.471190748,0.475502328,0.487861967,0.500334291,0.516712209,0.508577603,0.510294005,0.487246369,0.481398482,0.486101249,0.493461186,0.500158345,0.491937122,0.48315917,0.47394836,0.481562694,0.4919002
1370,0.534259707,0.527772286,0.503520126,0.470377487,0.475445518,0.487635636,0.500065604,0.516641618,0.508468455,0.509466491,0.48748191,0.48107289,0.48624705,0.492766961,0.499462064,0.49173903,0.483108867,0.473872547,0.48121265,0.491948526
1371,0.53422784,0.528793737,0.502907393,0.469320672,0.475325356,0.488937364,0.499758025,0.518041933,0.507601066,0.508219632,0.489445229,0.481890783,0.48716435,0.492350054,0.498344964,0.491237036,0.48324322,0.474102952,0.48096468,0.492649359
1372,0.53395126,0.528847862,0.502692987,0.468977727,0.47483109,0.488919081,0.499220804,0.51800716,0.507540811,0.508036434,0.489029952,0.482217957,0.487194164,0.492242582,0.497922543,0.491000422,0.483819463,0.474296743,0.480544708,0.492455849
1373,0.533476921,0.528811984,0.502697246,0.468788879,0.473800741,0.48812473,0.498951246,0.517418236,0.508106431,0.508533469,0.487669783,0.483025699,0.487421801,0.493109785,0.497486132,0.491049615,0.485279652,0.474781939,0.480093003,0.492192811
1374,0.533351077,0.528625795,0.502563643,0.468776624,0.473369214,0.487775531,0.499158477,0.517114081,0.508086693,0.508514532,0.487113422,0.482939583,0.486941901,0.492835302,0.497181118,0.491322658,0.485066916,0.474496459,0.4797531,0.491999051
1375,0.533790508,0.527994578,0.502745831,0.469346013,0.473041317,0.487599748,0.499052303,0.516852298,0.508058974,0.508820059,0.486166387,0.482847025,0.485995306,0.49213364,0.49728328,0.491873358,0.484684924,0.473993989,0.479339759,0.491321853
1376,0.533320973,0.527722119,0.502295021,0.46918777,0.472631144,0.487408086,0.499276074,0.516376412,0.507641299,0.508557437,0.48554996,0.482187974,0.485071138,0.491693084,0.497056478,0.491628386,0.483909606,0.473622634,0.479005502,0.491220296
1377,0.532531435,0.527826247,0.50137265,0.468904904,0.47240902,0.487400086,0.501054076,0.515710339,0.506917015,0.507869821,0.485526903,0.480735344,0.483504986,0.49097908,0.496585652,0.491516089,0.481887745,0.472851365,0.478817252,0.49163462
1378,0.531772863,0.527271337,0.500836548,0.468374808,0.471943369,0.486692224,0.500710386,0.515178496,0.506310407,0.507343426,0.484901499,0.479789993,0.482792115,0.490444181,0.496250876,0.491041788,0.48078365,0.472246198,0.478455536,0.491608713
1379,0.53047409,0.526695428,0.500653212,0.467488177,0.471271236,0.485662377,0.499008569,0.514650238,0.505644004,0.506952971,0.48384516,0.478841154,0.482532814,0.490453159,0.496281389,0.489726021,0.47993958,0.472056004,0.478315051,0.49203426
1380,0.529422303,0.52550871,0.499376382,0.466521767,0.470559822,0.484770263,0.49790131,0.513873392,0.504600465,0.505922236,0.482859827,0.477660993,0.481701698,0.489515074,0.495533378,0.488673217,0.479043282,0.471282022,0.477411056,0.491267622
1381,0.528648127,0.523453359,0.497500023,0.465348766,0.470075052,0.483378226,0.49596871,0.513235085,0.503386116,0.504350672,0.481565419,0.476356603,0.481428788,0.48817757,0.494238257,0.488085875,0.478357511,0.470226402,0.475924031,0.48978515
1382,0.527502413,0.521807092,0.49600794,0.464132398,0.468893381,0.482097189,0.49461241,0.512112854,0.502131809,0.503145973,0.480625679,0.475183325,0.480131353,0.486568902,0.493203118,0.486711932,0.4773584,0.468859446,0.474684873,0.488244893
1383,0.526222801,0.519860327,0.493732389,0.462854317,0.467053847,0.481242242,0.494240812,0.510552537,0.500429343,0.501810461,0.479943634,0.474000392,0.477448678,0.483911401,0.492038115,0.484550748,0.476616827,0.466762426,0.47310167,0.485710505
1384,0.524808657,0.518329433,0.492034409,0.461412826,0.465693057,0.480019094,0.492862945,0.509036314,0.499006821,0.500351771,0.479017142,0.472643325,0.475830497,0.482230835,0.49061848,0.482896512,0.475223759,0.465454247,0.471615083,0.483845617
1385,0.523379786,0.51727464,0.491483708,0.459808815,0.464544179,0.478487156,0.490844925,0.507532501,0.497971287,0.499281334,0.47891791,0.471862898,0.474461917,0.481073691,0.489632165,0.481088788,0.473275877,0.4644966,0.470368081,0.482267727
1386,0.521817719,0.516107213,0.490160172,0.458472332,0.462942948,0.477069896,0.489380161,0.505854083,0.496732437,0.49797838,0.477507061,0.470289822,0.473124203,0.479756068,0.488037348,0.479688401,0.471654642,0.463330853,0.469201803,0.480895127
1387,0.519890299,0.515434219,0.488212681,0.45729434,0.461349497,0.475751989,0.487848348,0.503729885,0.495379086,0.496233714,0.474901999,0.467767586,0.472484968,0.479027176,0.485368418,0.479118473,0.469759728,0.462920034,0.468028092,0.479994059
1388,0.518534635,0.514214853,0.486888797,0.456043706,0.459962617,0.474481951,0.486497641,0.502381216,0.494265568,0.494889488,0.473214692,0.46615362,0.471465011,0.477931868,0.483812201,0.477934998,0.468317143,0.461802238,0.466911256,0.478862178
1389,0.517697193,0.512847963,0.486121177,0.455287391,0.458335015,0.473453009,0.485782286,0.501450119,0.493552252,0.494169561,0.471377161,0.464699779,0.470188732,0.476417514,0.48313458,0.476587689,0.467450384,0.460033872,0.46617196,0.477842538
1390,0.51644814,0.511395387,0.484797237,0.453999785,0.456845626,0.472115371,0.484695696,0.50038592,0.492404863,0.492887495,0.469767391,0.463385575,0.469047547,0.475256382,0.481736385,0.475343684,0.466325092,0.458585802,0.465197523,0.476808024
1391,0.515541218,0.509554136,0.483502691,0.45215489,0.455828275,0.470639375,0.483446898,0.500186109,0.491491633,0.491294505,0.469183939,0.462994062,0.468280458,0.474415189,0.480681869,0.473918857,0.465438035,0.457179441,0.464033697,0.475930521
1392,0.514158244,0.507864188,0.482087158,0.450613314,0.454535998,0.46918724,0.482091956,0.499107605,0.490007585,0.489861001,0.467795254,0.461839294,0.466939492,0.473252917,0.479175689,0.472477711,0.464158603,0.455646869,0.462895558,0.474615404
1393,0.512017441,0.506365722,0.480428867,0.449152058,0.452895939,0.46780239,0.480647044,0.497525454,0.487992648,0.488261939,0.465994449,0.46041695,0.465403211,0.471874286,0.47716173,0.471234358,0.462469713,0.454457592,0.461890733,0.473025477
1394,0.510052319,0.504500038,0.478316143,0.447364853,0.451417522,0.465806105,0.479044194,0.495520462,0.485605881,0.486572679,0.463724917,0.458594942,0.46363125,0.470936196,0.47443962,0.469711252,0.460891898,0.452507815,0.460598637,0.471578791
1395,0.508152989,0.50242586,0.476095958,0.445381626,0.449410991,0.463901258,0.477082963,0.493479616,0.483507942,0.484583717,0.461619677,0.456302919,0.461226176,0.468863327,0.472262968,0.467875494,0.458916375,0.450550721,0.458757134,0.469378701
1396,0.506359034,0.500181746,0.473914786,0.443482851,0.447120437,0.462047364,0.474903696,0.491047243,0.481317263,0.482650535,0.459235335,0.45333561,0.458035644,0.466176836,0.470113523,0.46579587,0.456703902,0.448416815,0.456779951,0.466502516
1397,0.50385642,0.497773715,0.471162488,0.441037958,0.444895272,0.459717108,0.472418657,0.488494264,0.478693123,0.480266496,0.456780102,0.450744377,0.455325367,0.463524409,0.467837756,0.463415138,0.454114316,0.445761066,0.454087391,0.463917303
1398,0.501333302,0.495192298,0.46776889,0.438084865,0.442545871,0.457097093,0.469583346,0.485901514,0.476115506,0.477508406,0.454558876,0.448136348,0.452451309,0.46025554,0.465782259,0.460764107,0.451259785,0.442685445,0.450483291,0.461186371
1399,0.49824483,0.492230248,0.464772861,0.435170619,0.439757454,0.454267044,0.466701586,0.48295983,0.473118222,0.474494887,0.451487457,0.444957046,0.449518656,0.457446774,0.463004049,0.457910375,0.44819988,0.439725196,0.447552642,0.458235407
1400,0.494550125,0.489181261,0.461870427,0.432301445,0.437014301,0.451282108,0.463792364,0.479871876,0.469587099,0.471383676,0.447802667,0.441676572,0.446981518,0.455093626,0.460132379,0.454844959,0.444810699,0.436534408,0.44466742,0.455490837
1401,0.490772642,0.485728258,0.458550121,0.428864878,0.433768029,0.447955551,0.460375397,0.47622885,0.466115885,0.467905455,0.444414196,0.438237826,0.443544868,0.451771129,0.456557861,0.451533339,0.441344755,0.43318548,0.44143601,0.451941691
1402,0.486998369,0.481973315,0.455450535,0.42531098,0.430156972,0.444522034,0.456793622,0.472200115,0.462817223,0.464175101,0.441063617,0.434540841,0.439735001,0.448439276,0.452441904,0.448328248,0.438012477,0.430129061,0.438747564,0.448029685
1403,0.482889451,0.478093262,0.451745196,0.421384377,0.426299228,0.440765544,0.453069974,0.46845786,0.459123054,0.460229871,0.437238169,0.430574187,0.435847158,0.444497754,0.448382969,0.444409045,0.434176504,0.426442943,0.434946593,0.443959571
1404,0.47848942,0.47439996,0.447996744,0.417209126,0.422392945,0.437001354,0.449278705,0.46490839,0.45544936,0.456298153,0.433726803,0.426954719,0.431870741,0.439985936,0.444195248,0.440339808,0.430186043,0.422536244,0.43069932,0.439643085
1405,0.474399101,0.470211997,0.443678888,0.413083452,0.418481205,0.432933511,0.445319681,0.460834933,0.451491155,0.452261075,0.429677945,0.42279309,0.427725575,0.435725541,0.440043671,0.436022155,0.426237065,0.41853254,0.426310262,0.435478625
1406,0.470893623,0.466072368,0.439174815,0.409111559,0.414622288,0.428848999,0.441677416,0.457174489,0.447570838,0.448374737,0.425354564,0.41835873,0.423927898,0.431763628,0.436284178,0.431484861,0.422421275,0.41451702,0.421593193,0.431671285
1407,0.466511052,0.461483888,0.434555532,0.404860077,0.410488813,0.424548202,0.43745886,0.452845142,0.443426109,0.444041937,0.420858953,0.413816887,0.419426796,0.427297379,0.431961527,0.426899765,0.418268273,0.410406308,0.4170916,0.427343555
1408,0.462009728,0.45663807,0.429655612,0.40073234,0.406592203,0.420089909,0.432947942,0.447913323,0.439205276,0.439668081,0.416359964,0.409298571,0.414463878,0.422725832,0.427482804,0.422282201,0.414250943,0.406384148,0.4126181,0.422979586
1409,0.457462796,0.451823167,0.424869253,0.396312399,0.402319158,0.415736091,0.428521889,0.443254954,0.434898756,0.435226957,0.411753057,0.404689813,0.40987445,0.418191343,0.423034647,0.417744905,0.409948433,0.40213981,0.408234248,0.418536366
1410,0.45265715,0.447034146,0.420479839,0.391762969,0.39786789,0.411587159,0.42424895,0.438847418,0.430786977,0.430719743,0.407116389,0.400191981,0.405339104,0.413655647,0.418633488,0.413386847,0.405537126,0.398113093,0.404243436,0.414075554
1411,0.447855878,0.442102651,0.415604242,0.387241295,0.393337135,0.407182733,0.419618712,0.434148442,0.426290085,0.426097349,0.402356245,0.395367958,0.400746262,0.408997298,0.414030197,0.408820272,0.400992197,0.393614631,0.399882682,0.40942269
1412,0.443455494,0.437391002,0.41046836,0.382781339,0.388789683,0.402971674,0.414869182,0.429462198,0.421708943,0.421739117,0.397815069,0.390580075,0.396652255,0.404582356,0.409491416,0.404412749,0.396526515,0.388807723,0.395608673,0.404802028
1413,0.438575545,0.432286964,0.405523127,0.378177928,0.384180284,0.398380217,0.410219191,0.424661316,0.41700956,0.416973394,0.392905083,0.385602153,0.391990613,0.399857258,0.404866601,0.399773727,0.391823576,0.384146646,0.39107023,0.400113999
1414,0.433327633,0.42686117,0.400604162,0.373645608,0.379532632,0.39359555,0.405601623,0.419810548,0.41218657,0.411852514,0.387632351,0.380277305,0.386913523,0.394824284,0.400321796,0.394914962,0.38691453,0.379435527,0.386327078,0.395329495
1415,0.428139547,0.421548157,0.3954996,0.36888893,0.374758283,0.388649109,0.40068414,0.414772451,0.407207885,0.406834699,0.382531614,0.375119655,0.381966795,0.389890974,0.395320338,0.390089658,0.381983693,0.374600044,0.381507338,0.390416424
1416,0.422951987,0.416154096,0.390533304,0.36395694,0.369948311,0.383376491,0.395783979,0.409609425,0.40222932,0.401826939,0.377411918,0.370052572,0.376950232,0.385029575,0.389899009,0.385421947,0.376980638,0.36989871,0.376468639,0.385495693
1417,0.417505748,0.410655884,0.385290158,0.358943283,0.365010579,0.378219451,0.39069897,0.404373062,0.396968683,0.396589835,0.372167285,0.364806813,0.371787435,0.379914492,0.38476324,0.380340991,0.371863314,0.364918701,0.371510809,0.380437158
1418,0.411856825,0.405238133,0.379736473,0.353769176,0.359933643,0.372935973,0.385124208,0.398981581,0.391307896,0.39126616,0.36706782,0.359488741,0.366711953,0.374768425,0.379550485,0.374954144,0.366595897,0.359556132,0.366638266,0.375098232
1419,0.406170199,0.399529581,0.37408656,0.348521116,0.354725781,0.367670354,0.379704551,0.393458151,0.385751214,0.385795528,0.361610984,0.354064225,0.361297604,0.369351216,0.374128204,0.369551898,0.3612965,0.354261735,0.361463778,0.369792773
1420,0.400063038,0.393159593,0.368073905,0.342965737,0.349168876,0.362445984,0.374267013,0.387638411,0.379897402,0.379786766,0.355526025,0.348393777,0.355143168,0.363237559,0.368667633,0.363580295,0.355674074,0.348601982,0.355973973,0.364386228
1421,0.394152771,0.387260615,0.362238203,0.337564143,0.343795565,0.357080806,0.368794292,0.381963171,0.37420928,0.374082815,0.349774905,0.342706367,0.34950692,0.357579407,0.363227631,0.357970587,0.350241157,0.343253648,0.350599342,0.358929764
1422,0.388248758,0.381431804,0.356360854,0.332139361,0.338393763,0.351582789,0.363249543,0.37623326,0.368537486,0.368411247,0.344017785,0.336913088,0.343949958,0.351984525,0.357640031,0.352448845,0.344816897,0.337978806,0.345121812,0.353376831
1423,0.382282831,0.375551805,0.350248501,0.326585086,0.33277961,0.345843951,0.357531652,0.370278364,0.362839885,0.36266705,0.338007015,0.330891314,0.338280196,0.346253351,0.351580722,0.346989015,0.339297396,0.332700634,0.339255952,0.347619642
1424,0.376335138,0.369536193,0.344365796,0.321074662,0.327405357,0.340252881,0.351952065,0.364457188,0.357103233,0.356955228,0.332338793,0.325044437,0.332694726,0.340711879,0.345917367,0.341412665,0.33387087,0.327401581,0.333797734,0.342003497
1425,0.370288971,0.363511356,0.338469144,0.315456747,0.322031874,0.33441218,0.346214691,0.358584,0.351186083,0.35121475,0.326783728,0.318900673,0.327314164,0.33534889,0.340325566,0.335782702,0.328394639,0.322104064,0.328456601,0.336212544
1426,0.364155871,0.357428784,0.33252102,0.309897442,0.316640227,0.328750461,0.340522781,0.352645946,0.345412514,0.345382236,0.321095241,0.313199833,0.321520823,0.329674887,0.334559159,0.330021321,0.32286913,0.316683279,0.322841233,0.330467195
1427,0.357762283,0.350904566,0.326357163,0.304105068,0.311111493,0.323004692,0.334763742,0.346446333,0.339508566,0.339211409,0.315228512,0.307612502,0.315159424,0.323650128,0.328565517,0.323878323,0.31717498,0.310958553,0.317020724,0.32466091
1428,0.351414215,0.344525983,0.320285271,0.298421369,0.305573257,0.317264415,0.328810941,0.340320643,0.333501925,0.333257457,0.309387652,0.301780996,0.309247945,0.317772991,0.322561975,0.31795657,0.311407951,0.305318872,0.311166071,0.3186102
1429,0.344804905,0.338127428,0.314067263,0.292632731,0.299905562,0.311409255,0.322542514,0.334049097,0.327374108,0.32729608,0.303418201,0.295938675,0.303227206,0.311676607,0.316256305,0.311905014,0.30542041,0.299570659,0.304886195,0.312153059
1430,0.338214265,0.331574408,0.307790174,0.286862922,0.294124267,0.305442015,0.316346375,0.327677016,0.321092137,0.32103255,0.297261847,0.289787819,0.297207209,0.305604572,0.310100072,0.305806994,0.299397221,0.293650437,0.298880832,0.305920239
1431,0.331537122,0.324670912,0.301403908,0.280992683,0.288171674,0.299299471,0.309954441,0.321185131,0.31448047,0.314592726,0.290853917,0.283108878,0.291333341,0.29952046,0.303845263,0.2996396,0.293144967,0.287463498,0.29294263,0.299454474
1432,0.3246089,0.317796035,0.29482958,0.274987023,0.282060225,0.293087629,0.3034336,0.314381477,0.307825752,0.307951547,0.284412923,0.276676798,0.284992926,0.2930889,0.29744367,0.293259305,0.286814371,0.281268667,0.286657343,0.293046296
1433,0.317369468,0.310893816,0.287991818,0.268933272,0.275682505,0.286667757,0.29668785,0.307174917,0.300984874,0.300828724,0.277697351,0.270170398,0.278147322,0.286322056,0.291006912,0.286621578,0.280259288,0.274828984,0.280120183,0.286855372
1434,0.310210555,0.303754464,0.281173135,0.262663874,0.269331878,0.280204382,0.2900739,0.300115437,0.294101628,0.293901734,0.270993929,0.263563807,0.2716141,0.279634438,0.284350958,0.279992649,0.273768455,0.268450673,0.273688466,0.280136357
1435,0.302982403,0.29645839,0.27431793,0.256114507,0.262818861,0.273771526,0.283437685,0.292847674,0.287100257,0.287027898,0.264248789,0.257009645,0.265040292,0.272703134,0.277391093,0.27322908,0.267199477,0.26214011,0.267083249,0.273023167
1436,0.295680358,0.289130798,0.267345654,0.249764988,0.25645433,0.267146209,0.276736676,0.285785432,0.280109893,0.280035786,0.257570474,0.250319736,0.258488181,0.265991765,0.270637613,0.266558375,0.26070034,0.255692037,0.260570797,0.266164376
1437,0.288389394,0.281657626,0.26025635,0.243419324,0.250197232,0.26031489,0.270210472,0.279012977,0.273139631,0.273007793,0.250923829,0.24336181,0.252265158,0.259518538,0.263932158,0.260008279,0.254438909,0.249125807,0.254303906,0.259090299
1438,0.281285049,0.274441849,0.25347538,0.23724411,0.244044926,0.2537977,0.263634474,0.27219236,0.266291212,0.266188231,0.244384096,0.236900422,0.245850564,0.253041187,0.257349736,0.253446968,0.248023586,0.242846919,0.248006042,0.252448999
1439,0.274244645,0.267340003,0.246771439,0.231290464,0.238108374,0.24735195,0.256905878,0.265537601,0.259477638,0.259488733,0.238070885,0.230713138,0.239231232,0.246738284,0.251021764,0.246951466,0.24150796,0.236664243,0.241677318,0.246354472
1440,0.2674028,0.260496311,0.24034714,0.225486562,0.232223201,0.241161452,0.250554694,0.258907201,0.252967899,0.25294047,0.231820692,0.224692465,0.233015489,0.240488319,0.244730757,0.240657029,0.235357023,0.230747656,0.235607693,0.240126781
1441,0.260957093,0.254036153,0.234418779,0.21995612,0.226506327,0.235426484,0.244624208,0.252451248,0.246862459,0.246791563,0.225712003,0.219341535,0.227087855,0.234305616,0.238631591,0.234535421,0.229347734,0.225359116,0.229962864,0.234024847
1442,0.254521657,0.247627669,0.228466974,0.21446629,0.220927648,0.229643762,0.238621254,0.246046489,0.240732539,0.240575695,0.219761506,0.213623805,0.221260837,0.228414563,0.232609802,0.228580235,0.223607761,0.21981288,0.224156036,0.22815684
1443,0.248257867,0.241551567,0.222823799,0.209203495,0.215548612,0.224085863,0.232870163,0.239639326,0.234941513,0.234368385,0.214037826,0.207796085,0.215801923,0.222923885,0.226790671,0.222969062,0.218481446,0.214408078,0.21839508,0.222564577
1444,0.242035524,0.235393046,0.217013339,0.203977795,0.210209494,0.218473462,0.227069557,0.233523432,0.229006082,0.228398254,0.208395131,0.202184402,0.210295383,0.217254201,0.220984324,0.217326124,0.213056587,0.209024802,0.21278127,0.216907857
1445,0.236047,0.229285085,0.211132489,0.198864134,0.205023004,0.212843047,0.221256037,0.227693001,0.222971848,0.222678816,0.202897902,0.196514855,0.204884141,0.211694884,0.215184585,0.211791465,0.207639225,0.203641552,0.207167656,0.211530773
1446,0.229989093,0.223304309,0.205485097,0.193789838,0.199932366,0.2074171,0.215566559,0.221868564,0.217174701,0.216936459,0.19753036,0.191099237,0.19951892,0.206239183,0.209632511,0.20633837,0.202308101,0.19838201,0.201757868,0.206064267
1447,0.223869953,0.21743673,0.199880834,0.188836009,0.195041876,0.202173398,0.210020415,0.216365272,0.211538334,0.211451051,0.192424021,0.18603993,0.194243137,0.200747671,0.204391298,0.201030348,0.196926423,0.193258558,0.196647078,0.200367813
1448,0.21801999,0.211663356,0.194470821,0.183988548,0.190121178,0.196957301,0.204552705,0.210793967,0.205970428,0.20592831,0.187296318,0.181013329,0.189090965,0.195425921,0.19908289,0.195776195,0.191729667,0.188248509,0.191591761,0.195063542
1449,0.212292118,0.205992078,0.189368497,0.179157919,0.185244175,0.191888578,0.199106775,0.205141793,0.200577106,0.200177652,0.182177154,0.176088641,0.184047849,0.190377396,0.193830514,0.190561789,0.186691817,0.183344238,0.18673469,0.190058759
1450,0.206768073,0.200569307,0.184377197,0.174574391,0.180550641,0.186977002,0.193951567,0.199742017,0.195339552,0.194921086,0.177343126,0.171355537,0.179149369,0.185413223,0.188837754,0.185605459,0.181834212,0.178620892,0.181890981,0.185105505
1451,0.20155207,0.195311515,0.179504744,0.170256261,0.175898405,0.182101314,0.188991401,0.194392,0.190045969,0.190028619,0.172698379,0.166730938,0.174307425,0.180403864,0.183829173,0.18084351,0.177078298,0.174063218,0.176942297,0.18038164
1452,0.196442475,0.190238919,0.174796585,0.166011075,0.171441534,0.17744144,0.184210127,0.189362044,0.185176859,0.185189099,0.168144256,0.162356517,0.169775921,0.175742463,0.179158299,0.176200824,0.17257855,0.169665651,0.172420068,0.175797716
1453,0.191342098,0.18524395,0.170185462,0.161786977,0.167057965,0.172825568,0.179484027,0.184512399,0.180711531,0.180467817,0.163601375,0.158137391,0.165348557,0.171270683,0.174816386,0.171705462,0.168283798,0.16535043,0.16803202,0.171199276
1454,0.186537301,0.18071947,0.165808563,0.15788244,0.163053131,0.16865955,0.175283145,0.179998203,0.1763198,0.176178951,0.159562578,0.154204031,0.161289522,0.167089479,0.170762392,0.167435961,0.164219533,0.161322565,0.163978152,0.166860103
1455,0.18213445,0.176294803,0.161791385,0.154230653,0.159267791,0.164730336,0.171164731,0.175747055,0.172098879,0.171988078,0.155647476,0.150457869,0.157464118,0.163134957,0.166660345,0.163371779,0.160318598,0.157503091,0.160117544,0.162829586
1456,0.177921097,0.171913784,0.157937142,0.1507074,0.155588893,0.160980324,0.167125855,0.171739518,0.168047006,0.167781792,0.151771365,0.146867886,0.153899134,0.159432161,0.162562973,0.159324152,0.156560997,0.153788418,0.156575198,0.158976269
1457,0.173957808,0.167949596,0.154301681,0.147345177,0.152215348,0.15741103,0.163415449,0.167846174,0.164195932,0.163935569,0.148205813,0.143520031,0.150437867,0.155786491,0.158840389,0.155666163,0.152981189,0.15036681,0.153094284,0.155370084
1458,0.170267992,0.164169589,0.150870531,0.144163939,0.149097921,0.154048429,0.159925534,0.164071882,0.160272282,0.16032486,0.144857338,0.140279293,0.147045856,0.15214326,0.155134935,0.152211352,0.149417922,0.147111186,0.149612661,0.15198274
1459,0.166646003,0.160576727,0.147602804,0.141077142,0.145989936,0.15076069,0.156426581,0.160427484,0.156748523,0.156762185,0.141648683,0.13722958,0.143893591,0.148820538,0.151675797,0.148883694,0.14616214,0.143992617,0.146341251,0.148577993
1460,0.162978542,0.157117128,0.144322321,0.137919762,0.142919551,0.147388571,0.152911074,0.156718282,0.153457829,0.153134011,0.138459546,0.134327078,0.140789642,0.145536146,0.148415934,0.145625246,0.143013816,0.140959599,0.143116011,0.145128195
1461,0.15952738,0.153752649,0.141261558,0.134948758,0.139870875,0.14428861,0.149586068,0.153268097,0.150118966,0.14977869,0.135412502,0.131385272,0.137836971,0.142416947,0.14516927,0.142519775,0.139943557,0.13800918,0.140081214,0.141926178
1462,0.156213237,0.150394117,0.138405178,0.13203828,0.136678991,0.141346028,0.146211862,0.149891678,0.146777666,0.14651887,0.132413714,0.128387995,0.135037968,0.139470506,0.141807122,0.139459047,0.136979994,0.13509593,0.137087306,0.138641042
1463,0.152804007,0.147183286,0.135431978,0.129261193,0.133819263,0.138327177,0.142966869,0.146586687,0.143531913,0.143262459,0.12959697,0.125528124,0.132154567,0.136487251,0.138693047,0.136479706,0.133996838,0.132210555,0.134169557,0.135651214
1464,0.149294997,0.144035803,0.132354219,0.126505717,0.131066554,0.13526962,0.139743664,0.143301093,0.140227132,0.140018235,0.126853946,0.122590301,0.129181171,0.133460893,0.135699711,0.13356899,0.130903656,0.12930857,0.131357523,0.132995828
1465,0.145891284,0.140888643,0.129412427,0.123782587,0.128236427,0.132291943,0.1366783,0.140112403,0.136990671,0.136856014,0.124060598,0.119803779,0.126314834,0.130457267,0.132678284,0.1306271,0.127973466,0.126415514,0.128488817,0.13001447
1466,0.142356905,0.13785677,0.126480158,0.121151639,0.125547525,0.129275095,0.133702305,0.136991524,0.133775106,0.13363214,0.121410202,0.117143353,0.123426125,0.127408717,0.129696075,0.127684649,0.1250599,0.123487333,0.125553962,0.126876932
1467,0.139089852,0.134683116,0.12357594,0.118563267,0.122809532,0.126318117,0.130712995,0.133871195,0.130676658,0.130579115,0.118664273,0.114510338,0.120615501,0.124504376,0.126783288,0.124764537,0.12228842,0.120622032,0.1227058,0.123975549
1468,0.136050875,0.131352622,0.120731075,0.116016387,0.119878056,0.123400638,0.127868185,0.130872491,0.127623824,0.127755954,0.115747893,0.111963146,0.117919873,0.12165639,0.123936155,0.121835245,0.119723364,0.117706083,0.119867342,0.12096409
1469,0.133033471,0.12832398,0.118020126,0.113495459,0.117248187,0.120687593,0.125090042,0.127868455,0.124706892,0.124882343,0.113066736,0.109462993,0.115255161,0.11890581,0.12112262,0.119028465,0.117103417,0.11506805,0.117215535,0.118249828
1470,0.130199571,0.125401976,0.115387054,0.111123242,0.114907981,0.118134328,0.122330883,0.124852368,0.122003979,0.12207172,0.110510758,0.107014284,0.112627898,0.116369088,0.118390105,0.116278313,0.114630199,0.112657114,0.114764147,0.116017591
1471,0.127520512,0.122676358,0.112942917,0.108827827,0.112605642,0.115679937,0.119774191,0.122087432,0.119441663,0.119466934,0.108175305,0.104833243,0.110219507,0.113908968,0.11588419,0.113781489,0.112196706,0.110350772,0.112369264,0.113658365
1472,0.125024519,0.12033493,0.110790691,0.106552178,0.110500473,0.113563919,0.117558521,0.119517734,0.117112852,0.117116724,0.10614582,0.102963757,0.108023568,0.111561764,0.11354131,0.111628919,0.109743877,0.108419109,0.110213012,0.111423767
1473,0.122704571,0.118033194,0.108733691,0.104525063,0.108487593,0.111436663,0.115330175,0.117152346,0.114867275,0.114757315,0.104129915,0.101046737,0.105974134,0.109416027,0.111379477,0.109431355,0.10761649,0.106398787,0.108108656,0.109254225
1474,0.120745783,0.115881018,0.106892355,0.102770621,0.106640564,0.109400576,0.113221651,0.115138993,0.11286507,0.112551653,0.102365974,0.099393378,0.104174537,0.107577429,0.109610383,0.107378282,0.10589765,0.10444253,0.106114009,0.107143957
1475,0.118790308,0.113931422,0.105156724,0.101139657,0.104950065,0.107511965,0.11127909,0.113172302,0.110991648,0.11056665,0.100663878,0.097746663,0.102530524,0.10577098,0.107836127,0.105559339,0.104045965,0.102662886,0.104285929,0.105290356
1476,0.117012838,0.112274214,0.103674763,0.099716967,0.103463842,0.105687018,0.10949238,0.111392149,0.109245327,0.108623493,0.098976939,0.095980355,0.101171669,0.104145922,0.10618324,0.103898374,0.102226308,0.100971733,0.102595888,0.103635154
1477,0.115291275,0.110644887,0.10218847,0.098411416,0.102052736,0.104191719,0.107854554,0.109749333,0.10767405,0.107007765,0.097554882,0.09456784,0.099782809,0.102596548,0.104647507,0.102348193,0.100713518,0.099482625,0.10112804,0.102106601
1478,0.113547408,0.109122127,0.100763376,0.097409678,0.100793821,0.102985459,0.106425044,0.108212353,0.106351459,0.105844111,0.09640247,0.093399885,0.098537414,0.101062848,0.103287496,0.101091479,0.099242016,0.098196384,0.099916129,0.100861488
1479,0.112110779,0.107767899,0.099469427,0.09626921,0.099628288,0.101810116,0.105056622,0.106866809,0.105083349,0.104604121,0.095276093,0.092362117,0.097344102,0.099785593,0.101947285,0.099849527,0.098009789,0.097034048,0.098728833,0.099611807
