Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
1337,0.441884479,0.472252711,0.462629084,0.451023248,0.452653218,0.465360938,0.468047616,0.466120625,0.474800138,0.513112743,0.490465601,0.481677017,0.483688332,0.528864573,0.482668529,0.483167968,0.463313853,0.464628092,0.469641191,0.457764998
1338,0.441717436,0.472094848,0.462473,0.450919708,0.452487025,0.465183226,0.467915116,0.465974245,0.474685201,0.512900709,0.490321039,0.481530894,0.483533354,0.528720835,0.482500829,0.482984198,0.463170443,0.46447147,0.469525785,0.457597703
1339,0.441617638,0.471957352,0.46222529,0.450877215,0.45232094,0.46494663,0.467753266,0.465861455,0.474563131,0.512646905,0.490138248,0.481420729,0.48338659,0.52853993,0.482370381,0.482795893,0.463072266,0.464433902,0.469442936,0.457366574
1340,0.441497305,0.471820793,0.462049488,0.450770625,0.452165082,0.464772375,0.467598131,0.46575021,0.474436962,0.512382408,0.489961026,0.481263257,0.483226223,0.528365223,0.482215757,0.482570354,0.462907945,0.464297159,0.469322829,0.457171054
1341,0.441388298,0.471695777,0.461907395,0.450546492,0.452069209,0.464590932,0.467466058,0.465684354,0.474366841,0.511986582,0.489780033,0.481158072,0.482965344,0.528200548,0.482038188,0.482238621,0.462637172,0.464145693,0.469211552,0.456871935
1342,0.441233913,0.4715375,0.461746588,0.450402739,0.451926649,0.464390758,0.467296729,0.465562503,0.474244605,0.511668469,0.489617857,0.480972188,0.482752235,0.527975204,0.481876855,0.482000054,0.462423375,0.463970537,0.469030122,0.456661067
1343,0.441005653,0.47135816,0.461597753,0.450236636,0.451795222,0.464254085,0.467075856,0.465423113,0.474052581,0.511370539,0.48942992,0.480665956,0.482516897,0.527663029,0.481705162,0.481793635,0.462228622,0.463730742,0.468774973,0.456489822
1344,0.440854638,0.4711608,0.461458522,0.450141098,0.451536325,0.464072342,0.466837617,0.465238842,0.473845563,0.511079789,0.489290649,0.48032084,0.482371251,0.527359488,0.481521557,0.48155282,0.461937933,0.46338495,0.468449816,0.456427492
1345,0.440605389,0.470947125,0.461285877,0.450033785,0.451326527,0.463798794,0.466638619,0.465033704,0.473665442,0.51077328,0.489033362,0.479993559,0.482201344,0.527090553,0.481339762,0.481303822,0.461726572,0.463126793,0.46818763,0.456257025
1346,0.440200884,0.470655971,0.461047619,0.450019195,0.451053179,0.463342042,0.466418355,0.464728165,0.473495278,0.510440604,0.488709713,0.479565099,0.482040038,0.526732546,0.481165633,0.481091383,0.461564204,0.462853532,0.467850119,0.456100657
1347,0.439976333,0.470383614,0.46084768,0.449866809,0.450832762,0.463031573,0.466192338,0.464466063,0.473199151,0.51018705,0.488418151,0.47924126,0.48185757,0.526485261,0.480943238,0.480864732,0.461360479,0.462635573,0.467546325,0.455851164
1348,0.439804901,0.470114142,0.460643381,0.449607396,0.450635254,0.462681267,0.465982267,0.464178234,0.472810019,0.509957676,0.4879399,0.478957097,0.48169719,0.526372091,0.480666619,0.480544353,0.461122671,0.462493636,0.467264725,0.455430112
1349,0.43958508,0.46974086,0.460412286,0.449382786,0.450360145,0.462347747,0.465746584,0.463863544,0.472421348,0.509676811,0.487646258,0.478624477,0.48145371,0.526153194,0.480355565,0.480248945,0.460901253,0.46221226,0.467004169,0.455099465
1350,0.439489649,0.46920107,0.460148836,0.449053775,0.450021663,0.462125166,0.465426882,0.46349016,0.471816516,0.509462383,0.487559689,0.478308878,0.481115315,0.525897667,0.479934676,0.480040491,0.460655417,0.461855528,0.466726459,0.454680133
1351,0.439267198,0.468723137,0.459869312,0.448747486,0.449693181,0.461747385,0.46513922,0.46309817,0.471249424,0.509181613,0.487312543,0.477961409,0.480738591,0.525648127,0.479529618,0.47969666,0.460433776,0.461528548,0.466407996,0.45435707
1352,0.438815276,0.468145729,0.459555412,0.448459264,0.449318003,0.461140091,0.46489813,0.462628919,0.470654598,0.508727727,0.487085072,0.477572611,0.480182916,0.525457683,0.478966417,0.479098871,0.460293218,0.461014715,0.466190348,0.454150979
1353,0.438505443,0.467502406,0.459156171,0.448087319,0.448782987,0.460669384,0.46458459,0.462126801,0.470035356,0.508325648,0.486757017,0.477075228,0.479671097,0.525015314,0.478547118,0.478637377,0.459997029,0.46058497,0.465814881,0.453880723
1354,0.438415895,0.46686492,0.458678167,0.447577073,0.448161639,0.460370626,0.464231927,0.461561283,0.469307435,0.508108248,0.486202371,0.476522311,0.479003916,0.524253076,0.478439263,0.478213221,0.459544548,0.460402891,0.465229895,0.453845525
1355,0.438005155,0.466095897,0.458094815,0.447080462,0.447346261,0.459705125,0.463794353,0.460943302,0.468520887,0.507603796,0.485726801,0.475839023,0.478483786,0.523588855,0.477935523,0.477753411,0.459189546,0.459996831,0.464524576,0.453475287
1356,0.437550278,0.46509933,0.457225716,0.446644717,0.445911262,0.458806041,0.463348354,0.460345122,0.468109353,0.506818958,0.48542223,0.474752112,0.478461717,0.522679307,0.477279846,0.47767568,0.458951103,0.459546136,0.463593424,0.452685125
1357,0.436709632,0.46405587,0.456395215,0.446026834,0.444547539,0.457939236,0.462665053,0.459563861,0.46713095,0.505937325,0.484742974,0.473788042,0.477980745,0.521582652,0.476608153,0.477161604,0.458302239,0.45882382,0.462540282,0.452045784
1358,0.434826939,0.463404073,0.455813562,0.445483838,0.443389691,0.456837928,0.461871736,0.458991252,0.465186283,0.504612875,0.483852735,0.473160564,0.477661813,0.520844454,0.475603851,0.476336309,0.457626511,0.457858892,0.460931231,0.451459559
1359,0.433018115,0.46227204,0.454847208,0.444694686,0.44185872,0.455344165,0.460624404,0.457924397,0.46389491,0.503355344,0.482840558,0.472322517,0.476994254,0.519663929,0.474271773,0.475416663,0.456589734,0.456572632,0.459649336,0.450307123
1360,0.43111039,0.461672564,0.454398106,0.443958008,0.440902871,0.454504802,0.458295673,0.456431431,0.464062087,0.502894732,0.481581993,0.472685061,0.475131386,0.517874896,0.473251642,0.473956251,0.454200977,0.454312906,0.459874679,0.449142139
1361,0.428705319,0.459843455,0.453048615,0.44262093,0.439246365,0.452935725,0.456385768,0.454704031,0.462890348,0.501582751,0.479705489,0.471894812,0.473718915,0.515904198,0.471810615,0.472454959,0.451908864,0.452345856,0.459113502,0.447601821
1362,0.427552757,0.456323594,0.450294712,0.44081928,0.437858252,0.450569306,0.456152478,0.452864457,0.462924506,0.500367475,0.477610572,0.4702479,0.474111437,0.515210805,0.469606184,0.472029443,0.450526104,0.451875194,0.459504144,0.44474008
1363,0.425199337,0.453210788,0.448019282,0.438909081,0.436057687,0.447692828,0.45420428,0.450694199,0.462332663,0.499020817,0.47574639,0.468485788,0.472891698,0.513346986,0.467454055,0.470786926,0.448638219,0.450351805,0.458950283,0.442147824
1364,0.422960174,0.45029064,0.446924812,0.437992634,0.434773317,0.445585685,0.453104701,0.449881641,0.459315708,0.497998797,0.474784691,0.464803431,0.471931965,0.511538373,0.468526448,0.46999946,0.447724388,0.450213877,0.456318963,0.442792572
1365,0.420730823,0.447541395,0.445053479,0.43560031,0.433318257,0.443382732,0.451621695,0.448513612,0.456677627,0.496365416,0.473397003,0.462654865,0.470123864,0.509384469,0.467118876,0.468678224,0.446915418,0.449628153,0.454364113,0.441390043
1366,0.418934425,0.449282735,0.445845394,0.432775107,0.433631283,0.441579021,0.448367864,0.448358213,0.456684819,0.495422054,0.475603961,0.465187174,0.466260745,0.507520222,0.463635419,0.467959332,0.448818809,0.449247082,0.453677515,0.439088521
1367,0.418119301,0.449157104,0.445111041,0.431278665,0.432895382,0.440774714,0.446336557,0.44747876,0.455504678,0.494931848,0.475322827,0.464936371,0.463422807,0.505826032,0.461981519,0.466246524,0.448741865,0.447990532,0.452400854,0.437938252
1368,0.418389401,0.448682665,0.44376814,0.430422582,0.431987386,0.44114801,0.445523987,0.446548746,0.454053587,0.494720613,0.473926518,0.464189975,0.461442283,0.504677309,0.460928943,0.464295365,0.448055508,0.446619081,0.451349479,0.437235948
1369,0.420491662,0.447665146,0.44142345,0.429208045,0.431286036,0.443422616,0.44725495,0.445743854,0.452344097,0.494648419,0.47077695,0.463734186,0.460750348,0.504147186,0.459620518,0.462241553,0.447538921,0.445872285,0.451353932,0.436348099
1370,0.420309589,0.447852696,0.440682788,0.429922847,0.43036126,0.443743406,0.446462959,0.445341988,0.450970326,0.493965151,0.470462648,0.463309963,0.460300849,0.504517062,0.459570116,0.461491379,0.44593375,0.444762257,0.449991173,0.436416495
1371,0.419956074,0.448267049,0.440281707,0.432758985,0.429060565,0.444710831,0.444915857,0.445325736,0.449162397,0.494154403,0.470622597,0.461585367,0.46042603,0.505727094,0.461704713,0.461098568,0.443176356,0.443336675,0.447862239,0.437624278
1372,0.419990032,0.448109569,0.440013673,0.433160678,0.428598617,0.44349679,0.445217903,0.4443594,0.449731366,0.492971243,0.470080025,0.461561358,0.460698313,0.505756113,0.461219147,0.460453851,0.441937719,0.44211258,0.447565314,0.438265417
1373,0.419569861,0.448240036,0.440163704,0.433502659,0.428284017,0.440448891,0.44549755,0.442974617,0.451184878,0.490605388,0.470386604,0.463080479,0.461574078,0.506076947,0.459881442,0.460519162,0.440723329,0.440756603,0.44766446,0.439389416
1374,0.419241348,0.448292341,0.440291477,0.432901779,0.428373525,0.440222719,0.446167623,0.442914025,0.451808476,0.48970606,0.470050566,0.462728049,0.461651418,0.505946402,0.459149965,0.460055739,0.440420017,0.440660597,0.447484499,0.438685129
1375,0.419255022,0.448145764,0.440388873,0.431185771,0.42894178,0.440296722,0.448504115,0.442976869,0.453946468,0.488809149,0.468443424,0.461490672,0.461714725,0.505385794,0.458207273,0.458908429,0.440917245,0.440936547,0.448260749,0.437225559
1376,0.419283909,0.447595668,0.440535634,0.430590632,0.429036425,0.440184435,0.448596706,0.442659694,0.453771269,0.488533885,0.468355423,0.461343207,0.461549742,0.504577264,0.457240344,0.458460608,0.440632678,0.440780338,0.447822148,0.436729729
1377,0.419353307,0.447104774,0.441632619,0.430216261,0.429534658,0.442061672,0.44790106,0.443027604,0.451600829,0.489163364,0.47005362,0.461665784,0.461434563,0.503887699,0.455580627,0.458474757,0.440362337,0.441509256,0.446558143,0.435639248
1378,0.4186773,0.446555197,0.440896684,0.429328519,0.429127324,0.441337849,0.44706201,0.442991106,0.4512142,0.488855556,0.46920072,0.460759151,0.460446976,0.502690567,0.455647963,0.458087575,0.440159458,0.441259806,0.445570098,0.434703047
1379,0.418004692,0.445686841,0.439087956,0.428392381,0.428334619,0.438714469,0.445435456,0.442645124,0.451535477,0.488710074,0.46757725,0.459881187,0.458681976,0.500479862,0.457258218,0.457854373,0.440055798,0.440508232,0.444356942,0.434980908
1380,0.417111132,0.444372675,0.437711965,0.427668331,0.427105279,0.436837572,0.443817854,0.441538688,0.450509488,0.487798789,0.465822675,0.458654285,0.457502491,0.498951615,0.456651588,0.457021741,0.439093921,0.439052169,0.443142049,0.433876637
1381,0.415599146,0.442887812,0.435512046,0.427039577,0.425378597,0.433975165,0.441764157,0.440543581,0.449761477,0.486017747,0.462191367,0.456285896,0.456058391,0.497716749,0.456478674,0.456358023,0.438045077,0.436575153,0.442009015,0.431252279
1382,0.413785835,0.441553002,0.433551699,0.425523492,0.423345878,0.43209977,0.440075111,0.438942618,0.448312837,0.484495391,0.459852484,0.454089007,0.454450248,0.496104219,0.455255389,0.454460435,0.436621217,0.435134838,0.440449682,0.429506014
1383,0.412008704,0.439765904,0.432235152,0.424376087,0.420351203,0.431522405,0.438499388,0.436015062,0.445114416,0.48354221,0.458569227,0.452203243,0.453374136,0.494173098,0.451545468,0.450902692,0.434278282,0.433426193,0.438347557,0.428018905
1384,0.410219861,0.438175518,0.430477168,0.422409377,0.418539991,0.429631572,0.436792789,0.43378744,0.443102639,0.481201654,0.456716177,0.450293113,0.451920546,0.492971738,0.449271886,0.449009493,0.432295606,0.432097724,0.436989714,0.426427486
1385,0.407788114,0.437563495,0.428283285,0.41849467,0.417350555,0.427064592,0.435731906,0.431723918,0.442230411,0.477469931,0.454466351,0.447755432,0.450102495,0.492732623,0.447738438,0.447497218,0.430935689,0.432543677,0.436260747,0.425206543
1386,0.406056111,0.436045107,0.426491304,0.416619408,0.415894883,0.425551266,0.434018061,0.430230639,0.440563194,0.475498555,0.453148246,0.446107743,0.448330989,0.491245995,0.446364637,0.445888571,0.429007364,0.431327128,0.434848465,0.423772347
1387,0.405274982,0.434051805,0.424777554,0.416138074,0.415331577,0.424147894,0.431709337,0.429460269,0.438685872,0.473977482,0.452517017,0.445666278,0.446565867,0.489747217,0.445291793,0.44562652,0.426387772,0.429366935,0.433784462,0.422627706
1388,0.403959164,0.432209858,0.423563151,0.414877088,0.414113315,0.422769951,0.430018791,0.428154879,0.437123614,0.472227307,0.451525468,0.444446149,0.445210625,0.488237505,0.444194097,0.444415661,0.424740288,0.427482571,0.432423822,0.420995155
1389,0.402620215,0.430368125,0.423151177,0.41472019,0.412283312,0.422622773,0.428617143,0.427221193,0.435658402,0.471879819,0.451374098,0.443246345,0.444218631,0.485664272,0.444090568,0.442496001,0.423925475,0.425010044,0.43083715,0.41892306
1390,0.401282269,0.428482866,0.422034855,0.41332856,0.410830434,0.421553767,0.427114021,0.425984451,0.434090198,0.470603735,0.450383684,0.441943766,0.442885668,0.48402639,0.442843765,0.44081533,0.422385658,0.423068077,0.428942224,0.417374737
1391,0.399932269,0.426607291,0.421290199,0.41074249,0.410035947,0.419998382,0.426156393,0.424563992,0.432751453,0.468031312,0.448809762,0.440881282,0.442162044,0.483629901,0.440791119,0.439344372,0.421359173,0.421771799,0.42683232,0.416131788
1392,0.398374813,0.424709276,0.419807808,0.408555755,0.408304806,0.418162014,0.424609379,0.4227441,0.431241239,0.466220712,0.447169017,0.438951355,0.440595791,0.48226722,0.439062243,0.437507354,0.419586661,0.419798016,0.424892047,0.414415178
1393,0.396665019,0.423000997,0.417538804,0.405962812,0.406233935,0.416192668,0.422780966,0.42063393,0.429745718,0.465125072,0.445330818,0.436492409,0.438158855,0.480914373,0.437397218,0.435502147,0.416973407,0.41747914,0.422784196,0.413058228
1394,0.395085515,0.420635086,0.415121966,0.403698601,0.403897584,0.413533205,0.420599703,0.418646714,0.427741752,0.463352228,0.443244786,0.433936104,0.43584346,0.478886533,0.434968469,0.433313308,0.414109577,0.41526179,0.420484633,0.411132936
1395,0.392875815,0.418334124,0.412797358,0.40110481,0.401269127,0.41132147,0.418128498,0.415967552,0.425486815,0.461002938,0.440937744,0.431416198,0.433461591,0.476553088,0.43255838,0.430797754,0.411502722,0.41270323,0.417989995,0.408440702
1396,0.390414017,0.41597809,0.410404923,0.398654308,0.397857287,0.409172803,0.415418272,0.412702304,0.423216726,0.45860279,0.438522511,0.428313975,0.431016551,0.473737078,0.430383817,0.427993808,0.408795878,0.409669367,0.415826902,0.404903393
1397,0.387586046,0.413371352,0.407544137,0.395690044,0.395045179,0.40623923,0.41231512,0.409631868,0.420315935,0.455679354,0.435712499,0.425561272,0.427919726,0.470529218,0.427461725,0.42502671,0.406027847,0.406764098,0.412581145,0.401764551
1398,0.384549117,0.410729334,0.404973608,0.392507525,0.392739495,0.403399196,0.409131763,0.406554981,0.416971808,0.452262275,0.432687475,0.423486648,0.424720599,0.467115804,0.424023539,0.422004743,0.40353962,0.404136711,0.408625432,0.398335252
1399,0.381108937,0.407580586,0.401203266,0.389105053,0.389405967,0.399857039,0.405263598,0.403112472,0.413538868,0.44834305,0.429454335,0.420260434,0.42132381,0.463405805,0.420558586,0.418551558,0.400359251,0.400786765,0.405048154,0.395077696
1400,0.3773925,0.404483075,0.396547649,0.385601424,0.385986796,0.395541113,0.400747111,0.399590222,0.409941708,0.444139971,0.426066036,0.416572874,0.417658397,0.459331521,0.417083709,0.415075894,0.397085084,0.397189192,0.40136845,0.392242658
1401,0.373523733,0.400557681,0.392450141,0.381813248,0.381994318,0.391475811,0.396739342,0.395894146,0.40611197,0.440010694,0.422438667,0.412811313,0.4135186,0.45509093,0.413162117,0.410916889,0.393222216,0.393346108,0.397426032,0.388575925
1402,0.369586221,0.396219242,0.388298193,0.378045857,0.377431232,0.387666869,0.392988361,0.392399076,0.402338519,0.43559841,0.419085363,0.409004564,0.409659968,0.450991891,0.409279549,0.40648066,0.389118625,0.389391771,0.393886411,0.384893269
1403,0.365454331,0.391835514,0.384020934,0.373913272,0.373135441,0.383360647,0.388601484,0.388084895,0.398215451,0.431206735,0.414807365,0.404739366,0.405052159,0.446481891,0.404843611,0.401948026,0.384806412,0.385191712,0.389621248,0.3807346
1404,0.361642655,0.38748863,0.380515556,0.36994504,0.369285047,0.379286988,0.384640355,0.383960292,0.394417428,0.427695136,0.410524245,0.400649189,0.399968573,0.442079855,0.400496896,0.397542331,0.380611301,0.381439624,0.385360057,0.376586197
1405,0.357295725,0.382896421,0.376055643,0.365568449,0.36482328,0.374671113,0.380169445,0.379190428,0.389845571,0.423064038,0.405773454,0.396186692,0.39514822,0.437310665,0.395687622,0.39273795,0.375992595,0.376737496,0.380605055,0.371965483
1406,0.353065497,0.37880441,0.371417955,0.361420821,0.360612803,0.37032541,0.375702081,0.374168716,0.385270838,0.418028885,0.400823427,0.391874159,0.390878394,0.432850314,0.390882437,0.388172679,0.371560147,0.371854215,0.375900665,0.367475631
1407,0.348469039,0.373855918,0.36661622,0.356677273,0.355912644,0.365203754,0.370659554,0.368984476,0.380350944,0.413218099,0.395758159,0.386962642,0.385860531,0.427770328,0.385809521,0.383273872,0.366709676,0.366894386,0.370906952,0.362539017
1408,0.343784033,0.368676663,0.361821104,0.35188828,0.351069061,0.359701857,0.365625569,0.363837149,0.375028738,0.408811975,0.390798998,0.38194814,0.38080055,0.422752157,0.380792782,0.378441278,0.361851313,0.361820138,0.365696131,0.357375278
1409,0.33910827,0.36352179,0.356907314,0.346909182,0.346163526,0.354498492,0.360567402,0.3586556,0.37019,0.403655358,0.385708955,0.377001911,0.375743529,0.417278137,0.375611051,0.373285034,0.356778711,0.356725469,0.360719267,0.352366062
1410,0.33473746,0.358328268,0.352249747,0.341870738,0.341421523,0.349365436,0.35542038,0.353571678,0.36599107,0.398631743,0.380688729,0.372192709,0.37069719,0.411559718,0.370490678,0.368420342,0.351914432,0.352041415,0.356161209,0.347622639
1411,0.329977727,0.353195963,0.347284273,0.33683323,0.336532365,0.344263893,0.350268314,0.348494107,0.361146105,0.393375453,0.375713822,0.367105734,0.365626711,0.406111005,0.365406141,0.363092799,0.346735301,0.347004656,0.351264717,0.342666363
1412,0.325244421,0.348481918,0.34240634,0.332113393,0.331844227,0.339701573,0.345669773,0.343758146,0.356479572,0.387905822,0.371139713,0.362261858,0.361034488,0.400873202,0.360612564,0.357496309,0.341472459,0.341952125,0.34664189,0.337965754
1413,0.320449755,0.343364881,0.337337404,0.327009119,0.326853094,0.33469522,0.340503439,0.338711209,0.351551881,0.382380014,0.366095205,0.357207268,0.35593643,0.395454067,0.355486455,0.352093269,0.336252452,0.336823455,0.341648979,0.332996834
1414,0.315727669,0.338211447,0.332288816,0.321858718,0.321903401,0.329670914,0.334991812,0.333697436,0.346367905,0.377065039,0.36108258,0.352093422,0.350610618,0.390493155,0.3505897,0.34684408,0.331095596,0.331825513,0.336597334,0.328048832
1415,0.310700375,0.332936328,0.327037756,0.316605017,0.316724196,0.324410523,0.329648744,0.328531606,0.341158069,0.371511482,0.355846897,0.346765421,0.345341013,0.38491694,0.345224024,0.341394617,0.325822889,0.326561552,0.331315243,0.322856325
1416,0.305645858,0.327559788,0.321657538,0.311121662,0.31135202,0.318811264,0.32435252,0.323326862,0.336030535,0.36582955,0.350340631,0.341392454,0.340035047,0.37891394,0.339495459,0.336033408,0.320669691,0.321228054,0.325906151,0.317492637
1417,0.300468925,0.32209973,0.316266422,0.305759483,0.30597546,0.313481036,0.318888015,0.317935971,0.330738892,0.360021783,0.344864304,0.335971054,0.334625769,0.373034206,0.333834404,0.330506286,0.315299178,0.31577982,0.320402106,0.312168269
1418,0.294878117,0.316584035,0.310849315,0.300423705,0.300417766,0.308396568,0.313407282,0.312393148,0.325209167,0.354064752,0.339411506,0.330300621,0.329286822,0.367086674,0.327997803,0.324734936,0.309739836,0.310038078,0.314660642,0.306780805
1419,0.289538186,0.310972124,0.305256385,0.295046751,0.294961616,0.302877423,0.307867477,0.306819367,0.31974442,0.348124229,0.333784515,0.324705757,0.323731442,0.360945067,0.322179927,0.319003079,0.304163689,0.304446656,0.308983058,0.301268702
1420,0.284203197,0.305085785,0.29930493,0.289500231,0.289384355,0.297009308,0.301978726,0.300909203,0.314113106,0.341798022,0.327837808,0.319058618,0.31768814,0.354520621,0.316212671,0.313089727,0.298244947,0.298717969,0.302968587,0.295478257
1421,0.278930531,0.299332516,0.293668683,0.284119051,0.283941418,0.291420592,0.29629945,0.295226234,0.308606189,0.335821333,0.32208638,0.313462259,0.311991329,0.348332898,0.310399546,0.307323628,0.29261233,0.293138273,0.297346181,0.289958525
1422,0.273669582,0.293552022,0.288053323,0.278743005,0.278520496,0.28577476,0.290647453,0.289570215,0.303099145,0.329934577,0.316314533,0.307829842,0.306335727,0.342115349,0.304582222,0.301555269,0.287030772,0.287590659,0.291839152,0.284451799
1423,0.268388052,0.287555576,0.282234009,0.27323995,0.273077477,0.27970396,0.284962644,0.283786597,0.29752574,0.32407064,0.310357989,0.302049004,0.300565341,0.33561586,0.298614516,0.295673432,0.281350768,0.28202041,0.286353775,0.278711876
1424,0.263096959,0.281951326,0.276689628,0.267890156,0.267611116,0.274140189,0.279299413,0.278296083,0.291974691,0.318151602,0.304580825,0.296403482,0.294918658,0.329428897,0.292825756,0.289901397,0.275888364,0.276489841,0.280880777,0.273346469
1425,0.257588471,0.276325572,0.271181083,0.262467937,0.261918766,0.268738674,0.273451308,0.272788544,0.286237119,0.312109088,0.298713074,0.290624944,0.289270435,0.323273177,0.286907735,0.283962166,0.270434314,0.270787423,0.275434344,0.268097316
1426,0.252281478,0.270686046,0.265688143,0.257091254,0.256497102,0.263246696,0.267789656,0.267291096,0.280671756,0.306188386,0.292951236,0.284879996,0.283563645,0.317034228,0.281209367,0.278229104,0.26495194,0.265261248,0.269851722,0.262699434
1427,0.24680562,0.264979677,0.259984601,0.25150875,0.250920659,0.257532976,0.261938272,0.261732186,0.274941897,0.299981521,0.287057573,0.278927393,0.277547635,0.310507033,0.275438177,0.272352591,0.259275231,0.259588379,0.263900166,0.257098038
1428,0.241430961,0.259226039,0.254387977,0.246052467,0.245405261,0.251926766,0.256189418,0.256051885,0.269198782,0.293915219,0.281055778,0.273041934,0.271706778,0.304122808,0.269536098,0.26648858,0.253683716,0.2539367,0.258158605,0.251578483
1429,0.235948675,0.253152422,0.248712553,0.240483982,0.239866492,0.246258364,0.250350597,0.250082949,0.263346804,0.287868028,0.27484989,0.266947422,0.26575057,0.297619519,0.263483339,0.260555159,0.247957681,0.248184558,0.25224496,0.245858383
1430,0.230488319,0.247213958,0.242945849,0.234854676,0.234200325,0.240395921,0.244491994,0.24417356,0.257371068,0.281532339,0.268624331,0.260861433,0.259729002,0.290928372,0.25739001,0.254483797,0.242123563,0.242331246,0.246390991,0.240116865
1431,0.224989173,0.241292499,0.237032576,0.229114816,0.228253595,0.234304164,0.238545966,0.238145959,0.251154623,0.274928855,0.262160328,0.254687706,0.253601143,0.284037264,0.250998609,0.248184265,0.236106103,0.236293744,0.240521549,0.234284049
1432,0.219221166,0.235029767,0.230937024,0.223219879,0.222364046,0.22814092,0.232337472,0.231881065,0.244802245,0.268143781,0.255514467,0.248280371,0.247246266,0.276971216,0.244545336,0.241725053,0.230026317,0.230084256,0.234372348,0.22825764
1433,0.213291847,0.228459438,0.224604842,0.21709373,0.216397428,0.2216211,0.225901241,0.225370099,0.238215604,0.260955393,0.24866389,0.241643339,0.240592209,0.269569954,0.237995614,0.234991665,0.223734479,0.223605515,0.22799746,0.221954571
1434,0.207244348,0.22197805,0.218275348,0.210980498,0.210352568,0.215336976,0.219455642,0.218877187,0.231625732,0.253950312,0.24180194,0.234943419,0.234007441,0.262170334,0.231336675,0.22833637,0.217403753,0.217201072,0.221615573,0.21569923
1435,0.200893153,0.215386355,0.211789165,0.20480423,0.204349962,0.209237329,0.212795381,0.212167668,0.224890259,0.24698414,0.234749426,0.228022002,0.227363117,0.254672213,0.224478357,0.221552846,0.211028501,0.210673065,0.21504076,0.209358103
1436,0.194785923,0.20879951,0.205441142,0.198644286,0.198184762,0.202910371,0.206282086,0.205663888,0.218255075,0.239860418,0.227781483,0.221283193,0.22068768,0.247225452,0.217742213,0.214897516,0.204691429,0.204282487,0.208599458,0.203109562
1437,0.18878169,0.202341735,0.199218604,0.192562563,0.19187297,0.196603857,0.199939282,0.199404276,0.21173098,0.232785168,0.220953832,0.21468719,0.214094196,0.239809907,0.211144513,0.208497026,0.198319223,0.19809135,0.202295627,0.196968952
1438,0.182978639,0.196013562,0.19314113,0.18658328,0.185908908,0.190496328,0.193693823,0.193164325,0.205355729,0.225888716,0.21427295,0.208190986,0.2076365,0.232585819,0.204626725,0.202066013,0.192226469,0.191968304,0.196126552,0.190949105
1439,0.177495139,0.189729151,0.187320836,0.180700476,0.18014107,0.184338226,0.187571037,0.187095239,0.199187333,0.219060213,0.207738437,0.201932934,0.201259333,0.225599814,0.19826181,0.195692925,0.186474293,0.186006703,0.190121464,0.185133838
1440,0.172055563,0.183759509,0.181584145,0.175085959,0.174524901,0.178611217,0.181710064,0.181195949,0.193169813,0.21246117,0.201407279,0.195812373,0.195152203,0.218814327,0.192114293,0.189618708,0.180746096,0.18023322,0.184332637,0.179466637
1441,0.166849092,0.178227736,0.176057012,0.169763078,0.169275057,0.173492396,0.176248769,0.175547046,0.187474737,0.206240601,0.195444509,0.18992233,0.189434378,0.212413656,0.186256573,0.1837963,0.175202644,0.174744412,0.17890349,0.174046327
1442,0.161801077,0.172737803,0.170732296,0.164597469,0.164142866,0.168243858,0.170788978,0.17001135,0.181851262,0.20016992,0.189584835,0.184200013,0.183792436,0.206058078,0.180537558,0.178192386,0.169908149,0.16937526,0.173536295,0.168780292
1443,0.15699636,0.167552614,0.165729787,0.15978797,0.159223542,0.163197962,0.16562105,0.164722181,0.17646416,0.194431246,0.18405408,0.178831051,0.178482801,0.200000374,0.175228589,0.173062211,0.164912132,0.164287062,0.168463657,0.163808895
1444,0.15221325,0.162341838,0.160673862,0.154969627,0.154356385,0.158217334,0.160423791,0.159533926,0.171118349,0.188611539,0.178436487,0.173407682,0.173093451,0.193948165,0.169774061,0.167809856,0.159909175,0.159220664,0.163359603,0.158847299
1445,0.147639381,0.157269257,0.155808967,0.150374739,0.14977637,0.153298376,0.155239964,0.154603641,0.165950923,0.18299122,0.172987562,0.168157457,0.167797486,0.188045346,0.164357371,0.162703882,0.155168926,0.154308056,0.158363101,0.154057518
1446,0.143127943,0.152281547,0.151009475,0.145764391,0.145185136,0.148546777,0.150274344,0.149645369,0.160849245,0.177448499,0.167583284,0.16294493,0.162633428,0.182214142,0.159127161,0.157661717,0.150468871,0.149511355,0.153485394,0.149356657
1447,0.138728347,0.147392887,0.146289663,0.141260919,0.140634402,0.144089677,0.145517065,0.144772269,0.155957627,0.171913576,0.162169234,0.157814327,0.15758177,0.176548304,0.153970492,0.152675282,0.145876248,0.144893257,0.148730434,0.144814329
1448,0.134442165,0.142663571,0.141683866,0.136836233,0.136247925,0.139634678,0.140876499,0.140112426,0.151074606,0.166618781,0.156997063,0.152829444,0.152677302,0.171003991,0.149030701,0.147862277,0.141347985,0.140369062,0.144126919,0.140355417
