Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
1561,0.110796925,0.107114044,0.105049183,0.102665174,0.106076402,0.113122269,0.11209578,0.113127302,0.109778517,0.104546675,0.10511584,0.108910349,0.104514467,0.112506737,0.107458691,0.104596077,0.106636349,0.109213226,0.108428637,0.113376342
1562,0.111528954,0.107794085,0.10567344,0.103450705,0.106719127,0.113828848,0.112828833,0.113946391,0.110458369,0.105330414,0.105866969,0.109544146,0.105190688,0.113138537,0.108157651,0.105177782,0.107428286,0.109913273,0.109175378,0.114089218
1563,0.112295603,0.10847981,0.106359027,0.104133599,0.107432848,0.11461721,0.113593422,0.114825017,0.111190702,0.106070824,0.106565357,0.110288687,0.105900103,0.113816767,0.108906193,0.105848612,0.108155122,0.110604306,0.109878062,0.114863345
1564,0.113128194,0.109123068,0.107038415,0.104680046,0.108232874,0.115430321,0.114242611,0.115773401,0.11198266,0.106769318,0.107235725,0.111122248,0.106631216,0.114456391,0.109733013,0.106551471,0.108932519,0.111222361,0.110593646,0.115701527
1565,0.113913682,0.109888157,0.107714568,0.105342601,0.108954938,0.116211648,0.114998326,0.11666204,0.112772652,0.107528859,0.107974784,0.111868175,0.107355652,0.115152712,0.110496721,0.10729833,0.109657045,0.111922678,0.111300041,0.116476699
1566,0.114711221,0.110757937,0.108484326,0.106050624,0.109656861,0.117025762,0.115895652,0.117611859,0.11359315,0.108320626,0.108671181,0.112644649,0.108143974,0.115936781,0.111295995,0.108176628,0.110277992,0.112710382,0.111979893,0.117279683
1567,0.115501637,0.111545109,0.109195549,0.106747616,0.110430415,0.117850765,0.116734867,0.118467066,0.11440831,0.109090089,0.10947069,0.113426568,0.108858549,0.11667367,0.112073023,0.108947863,0.11099851,0.113436974,0.112683147,0.118060393
1568,0.116269999,0.112421318,0.109810255,0.107447435,0.111187724,0.118636817,0.117541851,0.119187276,0.115265266,0.109895067,0.110475516,0.114142142,0.109492366,0.117383682,0.112758729,0.109689419,0.11177556,0.114132883,0.113384727,0.11872885
1569,0.117058198,0.113194924,0.110513876,0.108224471,0.111991474,0.119466309,0.118387091,0.120043147,0.116080107,0.110691689,0.111286663,0.114900187,0.110226009,0.118145441,0.113559288,0.110456837,0.1125414,0.11489316,0.114137336,0.11955771
1570,0.117833956,0.113811036,0.111277059,0.109057248,0.112916676,0.120370819,0.119283508,0.12088671,0.116849119,0.111435433,0.112001143,0.115703031,0.110960121,0.118933391,0.114459632,0.111172775,0.113329845,0.115661732,0.114932462,0.120497841
1571,0.118674559,0.114542052,0.112040191,0.109866424,0.113784616,0.121248687,0.120157039,0.121835386,0.117681735,0.112248446,0.1128015,0.116550849,0.111747921,0.119727341,0.115308156,0.111951643,0.11414013,0.116458846,0.115708806,0.121400951
1572,0.119550993,0.115253289,0.112813148,0.110715843,0.114590875,0.122091283,0.121009026,0.122962495,0.118529528,0.113091911,0.113501062,0.117380611,0.1126369,0.120583031,0.116142354,0.112793938,0.114947221,0.117317785,0.116501099,0.122385054
1573,0.120421313,0.116075721,0.113610644,0.111587262,0.115466417,0.122975242,0.121891004,0.123956016,0.119367022,0.113978411,0.114329066,0.118268256,0.113480235,0.121367064,0.11704192,0.113606675,0.115791574,0.118171221,0.117320118,0.123313224
1574,0.121325586,0.117005512,0.114450361,0.112434553,0.116428509,0.12388113,0.122766024,0.124914912,0.120197607,0.114914241,0.115311653,0.1192913,0.114309798,0.122049905,0.117962333,0.114408246,0.116670169,0.119020637,0.118127249,0.124175236
1575,0.12223593,0.117888252,0.115246764,0.113295789,0.117273484,0.124792465,0.12367178,0.125898116,0.121094526,0.115837239,0.116218305,0.120208556,0.115151831,0.12285291,0.118862043,0.115231394,0.117552246,0.119867638,0.118945532,0.125072382
1576,0.123137341,0.118868732,0.115992168,0.114265668,0.11804252,0.125661456,0.124561196,0.126816572,0.121931635,0.116796916,0.117119179,0.121044445,0.115959417,0.123675199,0.119852053,0.116055538,0.11844191,0.120720782,0.119802661,0.125953212
1577,0.124024675,0.119722219,0.116806901,0.115088198,0.118864374,0.126620133,0.125520115,0.127752281,0.122913285,0.117712071,0.118003415,0.121937066,0.116824618,0.124505648,0.120714115,0.11686864,0.119335661,0.121570621,0.12063192,0.126864832
1578,0.124911378,0.12043555,0.117642311,0.115735313,0.119590161,0.127686405,0.126550193,0.128697502,0.124117636,0.118570069,0.118846252,0.12281781,0.117718355,0.125418056,0.121405827,0.117667305,0.120232902,0.122388365,0.121393639,0.127782068
1579,0.125793949,0.121225703,0.118441433,0.116516427,0.120407426,0.128622687,0.127520604,0.129659757,0.125112759,0.119463384,0.119704599,0.123686802,0.118597712,0.126280486,0.12220852,0.118472407,0.121122784,0.123224296,0.122221153,0.128697226
1580,0.126623632,0.121956414,0.119214969,0.117284517,0.121330573,0.129510028,0.128526431,0.13059069,0.126093915,0.120390858,0.120576105,0.124529207,0.119501645,0.127094757,0.122981242,0.1192243,0.122012082,0.124084112,0.123094043,0.12965029
1581,0.127480531,0.122748547,0.120062132,0.118065569,0.122188489,0.13043169,0.129455927,0.131531461,0.126988102,0.121225665,0.121385082,0.125431032,0.12037941,0.127904414,0.123803981,0.120043704,0.12286968,0.124898872,0.123918813,0.130524815
1582,0.128356018,0.123623897,0.1209699,0.118906575,0.123003999,0.131281511,0.130253771,0.132508578,0.127645377,0.121972616,0.122138026,0.126372149,0.121240404,0.128701416,0.124665533,0.120949721,0.123692647,0.125644986,0.12475258,0.13131451
1583,0.129226822,0.124437964,0.121755092,0.11974722,0.123862993,0.132143149,0.131143953,0.133462197,0.128458489,0.122797296,0.122923964,0.127244953,0.122070224,0.129502217,0.125573158,0.121761467,0.124522858,0.126455112,0.125553714,0.13216718
1584,0.130131485,0.125267088,0.122551546,0.120617416,0.124771262,0.133076005,0.132086913,0.134395981,0.129368189,0.123609206,0.123638712,0.128160241,0.122893402,0.130261836,0.126585732,0.122565046,0.125349362,0.127307224,0.126311116,0.132976736
1585,0.130961649,0.126039782,0.123315611,0.121404536,0.125593716,0.133956258,0.132954552,0.135317811,0.130180499,0.124405084,0.124443688,0.129005279,0.123679451,0.131066611,0.127468909,0.12334086,0.126148876,0.128104207,0.127063015,0.133854354
1586,0.131716444,0.126745224,0.123929974,0.122216357,0.126393204,0.134769891,0.133834973,0.136240464,0.130957222,0.125277456,0.12535441,0.129718468,0.124401219,0.131934402,0.128374386,0.124041383,0.126968975,0.128910484,0.127779033,0.13486031
1587,0.132546941,0.127476271,0.124606113,0.122950528,0.127195508,0.135587074,0.134686077,0.137152917,0.131794126,0.126085888,0.126197396,0.130504977,0.12515701,0.132743165,0.129198315,0.12475852,0.127728127,0.129714736,0.128540414,0.13575722
1588,0.133370463,0.128186207,0.125342402,0.123506981,0.127934754,0.136430013,0.135446794,0.138031324,0.132643682,0.126793045,0.127093408,0.131350849,0.125925415,0.13356691,0.129883518,0.125485187,0.128418745,0.130509793,0.129342452,0.136651906
1589,0.134202679,0.128909878,0.126064726,0.124193222,0.128702421,0.137229508,0.136258433,0.138941499,0.133433973,0.12756199,0.12789497,0.132132351,0.126668628,0.134335747,0.130597276,0.126202461,0.129132502,0.131238638,0.130084668,0.137494799
1590,0.135189832,0.129689344,0.126769106,0.12494552,0.129520972,0.137967251,0.13714813,0.139939619,0.134260597,0.128377844,0.128606814,0.132901599,0.127439061,0.135055067,0.131264502,0.126892432,0.12979175,0.131937283,0.130836018,0.138286798
1591,0.136010615,0.130399571,0.127484471,0.125669176,0.130309603,0.138752701,0.137949579,0.140815416,0.135067498,0.129172505,0.129350565,0.13366534,0.128160725,0.135768928,0.131996942,0.127607602,0.130517802,0.132663655,0.131569913,0.139038213
1592,0.136690979,0.131068617,0.128245436,0.126498091,0.131132593,0.139583895,0.138726814,0.141635175,0.13580024,0.130012902,0.130085765,0.134377115,0.128847433,0.136444039,0.132781997,0.128364354,0.13134624,0.133336674,0.13227191,0.139729359
1593,0.137438009,0.131758259,0.128973515,0.127203417,0.131849361,0.140354857,0.139476219,0.142461776,0.136536858,0.130777714,0.130793183,0.135123434,0.129518055,0.137146495,0.133516891,0.12909002,0.132081218,0.134032891,0.132951339,0.140442768
1594,0.138196113,0.132446175,0.129738085,0.12778408,0.132479945,0.141144811,0.140161074,0.143217617,0.137294057,0.131495016,0.131494281,0.135938524,0.130109083,0.137870657,0.134301399,0.129834223,0.132849971,0.134829649,0.133656966,0.141101996
1595,0.138860286,0.133092544,0.130402208,0.128434146,0.133156732,0.141885723,0.140861609,0.143984852,0.138067717,0.132216383,0.13219601,0.136681722,0.130797358,0.138554274,0.135036989,0.130541018,0.133533858,0.135534168,0.134304949,0.14180541
1596,0.13950689,0.133752556,0.130990072,0.129122602,0.133774599,0.142534531,0.141540349,0.144818316,0.138854244,0.132900125,0.132905793,0.137415765,0.131607451,0.139277347,0.135690943,0.13123744,0.134054866,0.136209028,0.134834648,0.142611156
1597,0.140140016,0.134365753,0.131592626,0.12971743,0.13441985,0.143223564,0.142250548,0.145567773,0.139587723,0.133587104,0.133545142,0.138107594,0.132279595,0.13991316,0.136369703,0.131884524,0.134678063,0.136821582,0.135445283,0.143314761
1598,0.140648988,0.134853185,0.132100824,0.130255507,0.135122778,0.143940321,0.143024081,0.146211111,0.140387169,0.134283914,0.134166464,0.138719938,0.132951323,0.140424699,0.137073716,0.132465708,0.135350997,0.137300821,0.13610031,0.143977305
1599,0.14121642,0.135453826,0.13267041,0.130850457,0.135818528,0.144621038,0.143714662,0.146918076,0.14107592,0.13497586,0.134768816,0.139360221,0.13357127,0.141018839,0.137746494,0.133072636,0.135973688,0.137892412,0.136733494,0.144640107
1600,0.141820263,0.136156531,0.133318209,0.131381494,0.13659886,0.145302823,0.14436991,0.147660596,0.141612103,0.135682127,0.135240343,0.140033434,0.133989805,0.141629659,0.138425588,0.133673498,0.136626961,0.13850843,0.137418112,0.14523147
1601,0.142447491,0.136768993,0.133910321,0.131950007,0.137201562,0.145961947,0.145033794,0.148342566,0.142195373,0.136330673,0.135821506,0.140634373,0.13454432,0.142210119,0.13906133,0.1342545,0.137252806,0.139107962,0.138061353,0.145844401
1602,0.143162036,0.137432985,0.134462922,0.132652822,0.137659868,0.146573813,0.145626899,0.14900903,0.142735345,0.136942584,0.136509523,0.141159584,0.135235564,0.142840903,0.13962113,0.134831706,0.137792124,0.139812968,0.138651805,0.146474801
1603,0.143754457,0.138007093,0.135051803,0.133270935,0.138209794,0.147187761,0.14624842,0.149679911,0.143299268,0.137554686,0.137117304,0.141742788,0.135824022,0.14341959,0.140221112,0.135413528,0.138386181,0.140427915,0.139238376,0.147092897
1604,0.144253692,0.138412262,0.135673111,0.133825224,0.138653411,0.147821973,0.146947951,0.150308965,0.143884397,0.138151921,0.13774196,0.142313255,0.136402309,0.143914565,0.140829298,0.135967825,0.139046341,0.140950448,0.139856306,0.147715578
1605,0.144824153,0.138893539,0.136225813,0.134362155,0.139137591,0.148392889,0.1475608,0.150914676,0.144456504,0.138686345,0.138319608,0.142860232,0.136947516,0.144432241,0.141396409,0.136513124,0.139642145,0.141479828,0.140388733,0.148295228
1606,0.145345517,0.139379191,0.136792597,0.134851172,0.13970296,0.148866106,0.148130429,0.151518739,0.14503004,0.139148418,0.138804232,0.143438862,0.137339591,0.144922863,0.141972233,0.137081725,0.140215715,0.141983526,0.140800594,0.148865046
1607,0.145858082,0.139851743,0.13729366,0.135341078,0.14028058,0.149412578,0.148662568,0.152119722,0.145583176,0.139654108,0.139304775,0.144000621,0.137844141,0.145447651,0.142525766,0.137611823,0.140755218,0.142475546,0.141289905,0.149391363
1608,0.146460772,0.140330773,0.13765299,0.135832548,0.140903074,0.149979327,0.149056681,0.152642402,0.14612285,0.140110138,0.13978409,0.144498673,0.138461015,0.14601704,0.143016559,0.13808109,0.141203829,0.142885882,0.14172655,0.149778076
1609,0.146996886,0.140819417,0.138062092,0.136266805,0.141413417,0.150503662,0.149538956,0.153212199,0.146650079,0.140578327,0.140274426,0.145014132,0.138986126,0.146524019,0.14350741,0.138558529,0.141701467,0.143371902,0.142221702,0.15028453
1610,0.147451701,0.141294105,0.138461647,0.136669977,0.141913606,0.151033188,0.150103796,0.15384699,0.147199738,0.14111133,0.14080647,0.145591836,0.139546406,0.147015611,0.144023427,0.139030823,0.142260862,0.14392199,0.142871538,0.15087528
1611,0.147891893,0.141770674,0.13886296,0.137047218,0.142386944,0.151570546,0.150557484,0.154425138,0.14765327,0.141610911,0.141252352,0.146084112,0.140023767,0.147492873,0.144464046,0.139478062,0.142730276,0.144414684,0.143403146,0.151395092
1612,0.148284999,0.14228795,0.139328952,0.137298062,0.142678586,0.152115997,0.150928486,0.155019414,0.147965013,0.142069098,0.141629725,0.146506943,0.140329981,0.147944749,0.144798209,0.139933039,0.143143772,0.144938231,0.143912942,0.151987709
1613,0.148710292,0.142745166,0.139705242,0.137647303,0.143065,0.152569626,0.151391398,0.155536179,0.148381355,0.142514874,0.142035695,0.1469244,0.140716492,0.148341865,0.145201374,0.140341039,0.143569132,0.145422495,0.144336497,0.152490874
1614,0.149117779,0.143141134,0.139985809,0.138036644,0.143563119,0.152996014,0.151851359,0.155959443,0.148834143,0.142922643,0.142342749,0.147276264,0.141133046,0.148669316,0.14562584,0.140673161,0.14393787,0.145849531,0.144594173,0.152819676
1615,0.149521278,0.143560008,0.140317132,0.138427779,0.143976764,0.153409934,0.152272181,0.156401233,0.149221951,0.143374082,0.142720227,0.147648898,0.141515882,0.149040957,0.146000254,0.141032286,0.14430005,0.146250726,0.144928978,0.153238106
1616,0.149980449,0.143989138,0.140618644,0.138907778,0.144325093,0.153680129,0.15277565,0.156809795,0.149630192,0.143871119,0.143244722,0.148032825,0.141900973,0.149355684,0.146377415,0.141362628,0.144672639,0.146644392,0.145256533,0.153728874
1617,0.150383477,0.144375296,0.140928377,0.13933441,0.14473497,0.154032475,0.15323388,0.157205956,0.150053254,0.144306902,0.143649699,0.148410632,0.142299125,0.149716645,0.146765265,0.141718187,0.145047285,0.147005557,0.145599909,0.154126817
1618,0.150747515,0.144770206,0.141292625,0.13976179,0.145162804,0.154433527,0.153620854,0.157571453,0.150459172,0.144781287,0.143973682,0.148771994,0.142699695,0.1501377,0.147092384,0.142097203,0.145407586,0.147298253,0.146002368,0.154487624
1619,0.15108047,0.145103725,0.141625487,0.140126667,0.145557056,0.154858435,0.153966197,0.157971653,0.15077545,0.145169444,0.144354569,0.149137542,0.143064108,0.150596239,0.147454561,0.142502095,0.145738909,0.147578142,0.146365701,0.154873587
1620,0.151410803,0.145428754,0.141975215,0.140415599,0.145957068,0.155338087,0.15433049,0.158454217,0.151156984,0.145466591,0.144702386,0.149648182,0.143356059,0.150978178,0.147907212,0.142877156,0.146114406,0.148005654,0.146741995,0.155223017
1621,0.151768378,0.145754017,0.142308377,0.140706468,0.146388249,0.155776095,0.154697344,0.158858831,0.151519933,0.145747593,0.144992454,0.150012495,0.143726205,0.15134277,0.148258619,0.143247134,0.146463171,0.148425677,0.147142254,0.155532144
1622,0.152072369,0.146102388,0.142599333,0.141017536,0.146675559,0.156149248,0.155038717,0.159242379,0.151774359,0.146112805,0.145399417,0.150319634,0.144132847,0.151656135,0.148589402,0.143587478,0.146777709,0.148816578,0.147510412,0.155873246
1623,0.152377676,0.146454256,0.14294016,0.141341215,0.146951856,0.156514393,0.155390181,0.159720628,0.152175786,0.146478153,0.145799611,0.15071233,0.14439929,0.15201147,0.148957199,0.14385924,0.14717499,0.149263584,0.147887936,0.156340128
1624,0.152740396,0.146865445,0.143314429,0.141786861,0.147265423,0.156828826,0.155837814,0.160072016,0.152678859,0.146779584,0.146120323,0.151004767,0.144802332,0.152350144,0.149254625,0.144095374,0.147574405,0.149584836,0.148249018,0.156758955
1625,0.153101552,0.14722544,0.143627897,0.142150178,0.147468191,0.157185439,0.156247637,0.160414602,0.153123331,0.147124252,0.146476098,0.15133387,0.145211574,0.152637796,0.149629641,0.144324333,0.148012839,0.149813736,0.148503938,0.157135729
1626,0.153396775,0.147561604,0.144008201,0.142444184,0.147734287,0.157648731,0.156564289,0.160922123,0.153576352,0.147475526,0.146776192,0.151716996,0.145460778,0.152915536,0.150067728,0.144570799,0.148458868,0.150157984,0.148740199,0.157511498
1627,0.153745208,0.147994162,0.144442015,0.142781772,0.148108901,0.158056384,0.156910556,0.161325601,0.15394631,0.14781452,0.147065536,0.152025972,0.145792135,0.153143087,0.150429061,0.144880119,0.148786014,0.150490379,0.149064553,0.157745816
1628,0.154130469,0.148332348,0.144812192,0.143020066,0.148436818,0.158423976,0.157281299,0.161654756,0.154142164,0.148247956,0.147479316,0.152331336,0.146060613,0.153499492,0.150803738,0.145280759,0.149184296,0.150770199,0.149448939,0.158016796
1629,0.154456282,0.148609411,0.145148552,0.14329532,0.148830748,0.158769395,0.157645241,0.162016841,0.154473636,0.148759165,0.147855312,0.152648176,0.146360441,0.153947952,0.151102126,0.14565895,0.149527916,0.151139786,0.149827308,0.158342297
1630,0.154870105,0.149003611,0.145474385,0.143658299,0.149321977,0.15907145,0.158055572,0.162329849,0.154892413,0.149193349,0.148227672,0.15304892,0.146797186,0.15436648,0.151348768,0.146019202,0.149792598,0.151472371,0.150253211,0.158699231
1631,0.155309708,0.14937758,0.145796841,0.143984136,0.149733553,0.159446611,0.158504466,0.162663138,0.1552354,0.149563397,0.148668197,0.153502248,0.147131554,0.154786278,0.151717997,0.146422791,0.150155849,0.151758391,0.150634121,0.159175419
1632,0.155688681,0.149655475,0.14604471,0.144341954,0.150085353,0.15992498,0.158930558,0.163059517,0.155690048,0.149958578,0.149004206,0.153918304,0.147521297,0.155098404,0.152132185,0.146829748,0.150501804,0.152199037,0.150883523,0.159633884
1633,0.156061264,0.150044713,0.146320689,0.144742861,0.150487594,0.160333081,0.159385979,0.163517899,0.15608622,0.15029624,0.14931449,0.154377616,0.147989654,0.155339361,0.152613874,0.14724143,0.150874284,0.152662472,0.151165822,0.160078007
1634,0.156447806,0.150425096,0.146675963,0.14514716,0.150845587,0.16065606,0.159865715,0.163975937,0.156424337,0.150660439,0.149720153,0.154791928,0.148343601,0.155740496,0.153078257,0.147667367,0.151339993,0.153050419,0.151511013,0.160539672
1635,0.156871217,0.150730131,0.147024862,0.145582461,0.151159159,0.16113006,0.160299025,0.164394437,0.156856896,0.151077402,0.150116214,0.15513148,0.148758471,0.156213205,0.153417258,0.148082601,0.151801,0.153444612,0.151861509,0.160952746
1636,0.157333123,0.151171836,0.147434748,0.146000953,0.151551358,0.161607428,0.160690365,0.164944404,0.157301286,0.151402593,0.150548708,0.155481847,0.149152598,0.156642492,0.153790942,0.148506744,0.152216822,0.153759932,0.152246668,0.16131394
1637,0.157722926,0.151625564,0.147850233,0.146448073,0.151956123,0.161956634,0.161091541,0.16552329,0.157752773,0.151782195,0.150990495,0.155838332,0.149456226,0.157154028,0.154141321,0.14891248,0.152609103,0.15400588,0.152694882,0.16166032
1638,0.158141591,0.151956746,0.148256452,0.146874922,0.152373808,0.16241461,0.161603551,0.165947433,0.158228326,0.15220387,0.15136072,0.156224128,0.149853102,0.157572369,0.15445656,0.149298918,0.153026281,0.154395314,0.153170868,0.162053449
1639,0.158544702,0.152318423,0.148711461,0.147239401,0.152747781,0.162832466,0.162134836,0.166462469,0.158717987,0.152615687,0.151774798,0.156626618,0.150237868,0.15784485,0.154882345,0.149761859,0.153461107,0.15488026,0.153606739,0.162527567
1640,0.158811233,0.152667256,0.149149003,0.147687889,0.153205663,0.163116884,0.162617654,0.166930841,0.159182874,0.1531317,0.152196731,0.157100098,0.150631291,0.158263385,0.155378523,0.150236152,0.153858427,0.155343452,0.154085516,0.163021387
1641,0.159243323,0.152944003,0.149595169,0.148159666,0.153741885,0.163579383,0.16315242,0.167312992,0.15970377,0.153688894,0.152662658,0.157664316,0.151040051,0.158685922,0.155884418,0.150694643,0.154319728,0.155874576,0.154533892,0.16352952
1642,0.159768042,0.153360046,0.149989973,0.148622941,0.154055391,0.164050406,0.163696112,0.167884069,0.160273633,0.154247133,0.153174342,0.158187692,0.151389044,0.159025941,0.156361644,0.15116351,0.154821537,0.156318674,0.154897682,0.164062734
1643,0.160248887,0.153855232,0.150318301,0.149048137,0.154454225,0.164476147,0.164204605,0.168445549,0.160762574,0.15482827,0.153613507,0.158707557,0.151837313,0.159472526,0.156874529,0.151574867,0.155281287,0.156732305,0.155337121,0.164524157
1644,0.16066288,0.154310855,0.150642605,0.149417785,0.154926937,0.165075649,0.164725428,0.168971181,0.161204494,0.155379347,0.153993773,0.159224304,0.152274439,0.159934363,0.157385913,0.151920819,0.155736421,0.157260182,0.155752162,0.165025561
1645,0.1610468,0.15480101,0.150980724,0.149825507,0.155327509,0.165656718,0.165208027,0.169554262,0.16168004,0.155896807,0.154372082,0.15959784,0.152735575,0.160396827,0.157798716,0.152276667,0.156159856,0.157740242,0.156128823,0.165573578
1646,0.161544272,0.155201599,0.151455502,0.150193886,0.155910067,0.166140118,0.165639788,0.17017323,0.162220329,0.15651804,0.154838095,0.160018927,0.153342784,0.160866774,0.158242888,0.152725813,0.156555234,0.158226582,0.15661418,0.16607941
1647,0.162030527,0.155490524,0.151941634,0.150593711,0.156492474,0.166652211,0.166106222,0.170783759,0.162752571,0.157125175,0.155324985,0.160644272,0.153806599,0.161361443,0.158722989,0.153195993,0.156974355,0.15876381,0.157134354,0.166615034
1648,0.162553416,0.155853,0.152390455,0.151117927,0.156996787,0.167180819,0.166659523,0.171391178,0.163340583,0.157611527,0.15586202,0.161244023,0.154328869,0.161883477,0.159118111,0.153670829,0.157532952,0.15932648,0.157644015,0.167102461
1649,0.163085282,0.156274664,0.152900793,0.151597054,0.157552876,0.167675649,0.167266753,0.172048193,0.16397804,0.15817294,0.15644509,0.161765844,0.1549139,0.162299278,0.159608989,0.154209283,0.15810788,0.159811045,0.15819937,0.167596633
1650,0.163516138,0.156706587,0.153341334,0.152014703,0.158050284,0.168287566,0.167874383,0.172662579,0.164490939,0.158638809,0.156946095,0.16233549,0.155283956,0.162761634,0.160253233,0.154653641,0.15860011,0.160252621,0.158651111,0.168147517
1651,0.16394462,0.157175862,0.153702818,0.152601851,0.158535903,0.168989391,0.16848192,0.173252399,0.164986496,0.158941656,0.15745193,0.162832756,0.155791323,0.163355973,0.160817243,0.155097939,0.159121156,0.160746633,0.159016368,0.168715906
1652,0.16444609,0.157718406,0.154089878,0.15318735,0.159137501,0.169651065,0.169083539,0.173844727,0.16558557,0.159427269,0.157984632,0.163265775,0.156298962,0.163877655,0.161382109,0.155643965,0.15957117,0.161141333,0.159406561,0.169280672
1653,0.165092851,0.158299405,0.15448908,0.153650117,0.159686329,0.170282487,0.169657589,0.174447042,0.16621415,0.160025495,0.158482254,0.163814775,0.15670393,0.164352427,0.161929967,0.156076169,0.160002235,0.161541451,0.159803572,0.169871828
1654,0.165778421,0.158909656,0.154903151,0.154253575,0.160166549,0.170877356,0.170094702,0.175067974,0.166755749,0.160579891,0.158986258,0.164333059,0.15727598,0.1649122,0.162385561,0.156534734,0.160460078,0.162029048,0.160335288,0.170471107
1655,0.166353165,0.159541319,0.155385525,0.154788594,0.160752946,0.17147769,0.170467656,0.175703382,0.167323201,0.161256538,0.15952601,0.164788927,0.157782614,0.165449184,0.162919676,0.157091796,0.160934553,0.162558026,0.160912443,0.170882409
1656,0.166876381,0.160015384,0.155958451,0.155190172,0.161328996,0.171963157,0.170932219,0.176404395,0.167884592,0.161968406,0.160075422,0.165297671,0.158286571,0.16595157,0.163555813,0.157589279,0.161462307,0.163116012,0.161497564,0.171362206
1657,0.167465321,0.160395867,0.15657927,0.155655006,0.161842094,0.172457702,0.171474368,0.177070005,0.168356974,0.162504518,0.160598445,0.16580782,0.158861119,0.166554431,0.164187042,0.158109462,0.162057358,0.163660538,0.162165879,0.17198962
1658,0.168065122,0.160822307,0.157203305,0.156114679,0.162327657,0.173097203,0.172153818,0.177671952,0.168989982,0.162988427,0.161118343,0.166394353,0.159358102,0.167161633,0.164825154,0.158700315,0.162818081,0.164222573,0.162784457,0.172558801
1659,0.168630297,0.161317041,0.15777764,0.15662849,0.162800542,0.173653991,0.172932648,0.178346172,0.169711094,0.163491149,0.161724893,0.167068046,0.159934026,0.167727964,0.165479478,0.159399533,0.163565493,0.164821594,0.163334826,0.17326144
1660,0.169234103,0.161942494,0.158288047,0.157190753,0.163381291,0.174267292,0.173645295,0.179071454,0.170302731,0.164013305,0.16232857,0.167775151,0.160572091,0.168351144,0.165982412,0.160110775,0.164229965,0.16545533,0.163914773,0.173945038
1661,0.169793665,0.162622015,0.158844497,0.157735002,0.163962051,0.17495656,0.174306314,0.179766375,0.170947878,0.16467805,0.162951558,0.168507112,0.161229761,0.168937755,0.166526472,0.160766374,0.164857135,0.166062438,0.164505942,0.174526898
1662,0.17024555,0.163305916,0.159378537,0.158289167,0.164612003,0.175595651,0.174968914,0.180466223,0.171619498,0.165417324,0.163660438,0.169217341,0.161859098,0.169526431,0.167215611,0.161437094,0.165410194,0.166728023,0.165064009,0.175230641
1663,0.170755009,0.163926029,0.159928527,0.15887537,0.165393946,0.176332232,0.175602293,0.181154506,0.172196438,0.166174884,0.164239548,0.169851552,0.162421715,0.170167491,0.167830825,0.161974606,0.165983503,0.167425647,0.165689241,0.175971255
1664,0.171453331,0.164507271,0.160499741,0.159529628,0.166041675,0.177016612,0.176252408,0.181844484,0.17301098,0.166932439,0.164911435,0.170510298,0.163044238,0.170757443,0.168471866,0.162490687,0.166619221,0.168014588,0.166398044,0.176732728
1665,0.172203861,0.165177198,0.161044427,0.160212919,0.166628013,0.177687091,0.176907482,0.182613887,0.173822977,0.167599945,0.165698653,0.171261253,0.163605562,0.171328716,0.169118191,0.163126099,0.16728605,0.168633346,0.167078021,0.177491387
1666,0.172934768,0.165802193,0.161712355,0.1609238,0.167302362,0.178431768,0.177499288,0.183392964,0.174427358,0.168315647,0.166291193,0.171935533,0.16425503,0.171934716,0.169770729,0.163758971,0.167920021,0.169290921,0.167743783,0.178175237
1667,0.173679915,0.166459816,0.162400403,0.161602258,0.168046506,0.179082845,0.178211062,0.184168556,0.175132279,0.169101623,0.167056964,0.172660763,0.165128913,0.172565539,0.170511581,0.164387179,0.168628722,0.169944132,0.168459545,0.178883735
1668,0.174388369,0.167214022,0.163155328,0.162222512,0.168764548,0.179785374,0.179033013,0.184910978,0.175812453,0.16979504,0.167817989,0.173397459,0.165908799,0.173213252,0.171291908,0.165017713,0.169340277,0.170599637,0.169101221,0.179669797
1669,0.175045508,0.167827126,0.163850343,0.162873767,0.169354868,0.180567324,0.179739315,0.185578291,0.176465624,0.170449236,0.168362797,0.174034158,0.166624314,0.173954414,0.172119021,0.165681735,0.170002387,0.171297218,0.169723329,0.180396229
1670,0.175807709,0.168546656,0.16435198,0.163605815,0.170056366,0.181289086,0.180589335,0.186299814,0.177322472,0.171161468,0.169126734,0.174825026,0.167362338,0.174692362,0.172850487,0.166432043,0.170719528,0.172051464,0.170503601,0.181096565
1671,0.176640636,0.169335915,0.164921918,0.164307818,0.17080279,0.182050076,0.181455507,0.187067154,0.178221609,0.171866786,0.169814531,0.175556243,0.167964661,0.175388862,0.173438375,0.167136922,0.171359714,0.172645436,0.171314993,0.181782094
1672,0.177340062,0.169894124,0.165565335,0.164903786,0.171403877,0.182894804,0.182101393,0.187775581,0.178972485,0.172621609,0.170345809,0.1761566,0.168499838,0.176133894,0.174050919,0.167757258,0.172088822,0.173176813,0.172032446,0.182341994
