Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
1246,0.588838629,0.595127219,0.60296591,0.586168288,0.579937272,0.576776574,0.591400281,0.593259601,0.591423019,0.596984548,0.589817212,0.587076773,0.587427458,0.582762968,0.578275882,0.575628963,0.58525743,0.585446915,0.586396363,0.586422158
1247,0.588405387,0.594632446,0.602356928,0.585569708,0.579451714,0.57632653,0.590862125,0.592741767,0.590818047,0.596474246,0.589336098,0.586627024,0.586960009,0.582198555,0.577782499,0.575078848,0.584767498,0.584916916,0.585846284,0.585942537
1248,0.587925662,0.594166401,0.601821488,0.585045539,0.578963785,0.575891397,0.590408225,0.592282715,0.590299776,0.596001092,0.588825207,0.586141982,0.586503617,0.581718635,0.577340572,0.57459846,0.584287694,0.584482769,0.58539946,0.585452095
1249,0.587475651,0.593757251,0.601324628,0.584582974,0.578471946,0.575550417,0.589989822,0.591914653,0.589832837,0.595566702,0.588261123,0.585663486,0.586062537,0.581284052,0.577018151,0.574212074,0.583784887,0.58411433,0.585030269,0.584968652
1250,0.587091433,0.59339223,0.600895521,0.584123543,0.578076323,0.575185174,0.589599491,0.591528781,0.589420331,0.595206029,0.587797803,0.585238273,0.585681743,0.580895717,0.576647274,0.573837167,0.583383336,0.583755244,0.58466787,0.58452702
1251,0.586711496,0.593107589,0.600531744,0.583656976,0.577755201,0.574772181,0.589274079,0.591137469,0.589068096,0.594924521,0.587352345,0.584826236,0.58534655,0.580599124,0.57629323,0.573456824,0.583052025,0.583482368,0.584359098,0.584071856
1252,0.586390111,0.592789344,0.600212158,0.583291448,0.577414734,0.574475994,0.588965094,0.590826082,0.588744352,0.594633682,0.586974067,0.58445091,0.585035391,0.580296707,0.57597186,0.573159169,0.582743594,0.58321507,0.584080374,0.583712025
1253,0.586179565,0.592487972,0.599953388,0.582990896,0.577104747,0.574268972,0.588667001,0.59058639,0.588481545,0.594398693,0.586666917,0.584127785,0.584811733,0.580010071,0.575601742,0.572955573,0.582507888,0.582906239,0.583838019,0.583423939
1254,0.585945544,0.592210354,0.599725391,0.582706854,0.576846608,0.57403918,0.588404118,0.590330737,0.588225481,0.594164217,0.586388951,0.583820654,0.584545975,0.579770892,0.575359875,0.572752476,0.582261995,0.582690907,0.583601569,0.583143819
1255,0.585706759,0.591892657,0.599561965,0.582519178,0.576588183,0.573898051,0.588202331,0.590097843,0.587985586,0.593912082,0.586204884,0.583519026,0.584223862,0.579587315,0.575247547,0.57257906,0.582040461,0.582605837,0.583382873,0.582923233
1256,0.585502359,0.591664457,0.599412028,0.582307209,0.576383961,0.573718548,0.587996776,0.589901105,0.587790493,0.593698035,0.585968404,0.583266073,0.58400411,0.579396317,0.575093541,0.572450991,0.58184744,0.582476728,0.583203821,0.582725471
1257,0.585297786,0.591509882,0.599323448,0.582046666,0.576273298,0.573436322,0.587753112,0.589682071,0.587628904,0.593498977,0.585666887,0.583054588,0.583792352,0.579201134,0.574992101,0.572342256,0.581607188,0.58236256,0.583012108,0.582497167
1258,0.585170111,0.591373278,0.599217545,0.581877473,0.576165455,0.573283202,0.587614232,0.589543512,0.58750137,0.593374433,0.585497204,0.582882196,0.583655882,0.579082542,0.574901665,0.57228747,0.581492455,0.582269709,0.582903885,0.582385537
1259,0.585104788,0.591269475,0.599108653,0.581712782,0.576104829,0.573229662,0.587586641,0.589487643,0.587400562,0.593314826,0.585376077,0.582724332,0.583639628,0.579011901,0.574789967,0.572291588,0.581469336,0.582215687,0.582862105,0.582378411
1260,0.585063564,0.591233549,0.599013525,0.581682808,0.575987105,0.57312469,0.587494835,0.589468397,0.587354058,0.593251797,0.58527414,0.582644212,0.583650563,0.578937045,0.574674384,0.572363996,0.581472723,0.582073482,0.582902066,0.582402574
1261,0.585060685,0.591225176,0.598954614,0.581738351,0.57596148,0.57311153,0.587464939,0.589492507,0.587392578,0.593297865,0.585245791,0.582652739,0.583602576,0.578938664,0.574698707,0.572441977,0.581606258,0.581998848,0.582976871,0.582458142
1262,0.585129715,0.591223359,0.59893902,0.581802925,0.575973411,0.573203974,0.587493966,0.589472047,0.587468291,0.593352463,0.585361737,0.582666323,0.58362874,0.578992168,0.574811595,0.572490001,0.581797564,0.58196487,0.583022809,0.582594432
1263,0.585166082,0.591233732,0.598983022,0.581907585,0.575976305,0.573271316,0.587515412,0.589580128,0.587598145,0.593364008,0.585471481,0.582739146,0.58369938,0.579083319,0.574951265,0.572563473,0.581973054,0.581991115,0.583083898,0.582733444
1264,0.585174383,0.591239816,0.599103244,0.582074016,0.575949934,0.573339282,0.587470593,0.589780171,0.587845594,0.593316618,0.585596721,0.582900129,0.58378379,0.579195072,0.575193839,0.572604478,0.582188082,0.582037858,0.583123395,0.582884066
1265,0.585264435,0.59134318,0.599255572,0.582242155,0.576089925,0.573467115,0.587610346,0.58995472,0.588043377,0.593421948,0.585758085,0.583046094,0.583921471,0.57937298,0.575411175,0.572751794,0.582411802,0.582180878,0.583253959,0.58306834
1266,0.585352019,0.59145907,0.599444065,0.58242043,0.576293813,0.573623493,0.58788548,0.590219478,0.588215597,0.593540967,0.585996747,0.583171161,0.58415105,0.57962112,0.575664459,0.57294161,0.582621938,0.582428473,0.583404726,0.583286359
1267,0.585571089,0.591689239,0.599682163,0.582665173,0.57655131,0.573841815,0.588106796,0.59042567,0.588485689,0.593746796,0.586243993,0.583426134,0.584380302,0.579901767,0.575899019,0.573196449,0.582891013,0.582676736,0.583630783,0.583557073
1268,0.585877242,0.592037423,0.599987331,0.582974025,0.576972724,0.574122703,0.588391014,0.590524782,0.588807222,0.594082427,0.586476005,0.583724072,0.584619338,0.580203447,0.576104103,0.573570222,0.58320691,0.582997493,0.583966119,0.583869396
1269,0.586245434,0.592395526,0.600299636,0.583267305,0.577316259,0.574422564,0.588698777,0.590775364,0.589129943,0.594435409,0.586773356,0.584103645,0.584898323,0.580577415,0.576393376,0.573870603,0.583518456,0.58330065,0.584260515,0.584175463
1270,0.58675015,0.592815964,0.600642387,0.583556904,0.577631605,0.574754864,0.588936361,0.591077564,0.589516764,0.594816862,0.587146271,0.584643342,0.58519291,0.581032641,0.576697934,0.574163881,0.583872498,0.583577507,0.584546886,0.584536507
1271,0.587192831,0.593255595,0.601019686,0.583909994,0.577992183,0.575128396,0.589319075,0.591424012,0.589887406,0.595232955,0.587516681,0.585103234,0.585549778,0.581487975,0.577041391,0.57447733,0.584193423,0.583940637,0.584892443,0.584876266
1272,0.587659401,0.593735377,0.60139146,0.584252502,0.57833728,0.575557538,0.589856554,0.591899103,0.590230154,0.595769918,0.587905963,0.585561811,0.585973171,0.582043878,0.57744169,0.574764903,0.584451663,0.584355223,0.585255442,0.585164785
1273,0.588103863,0.594212559,0.601829707,0.584665283,0.578752241,0.575947834,0.590306563,0.592289816,0.590594187,0.596205936,0.588290272,0.586029516,0.586352911,0.582475101,0.577848162,0.575086597,0.584791683,0.584747684,0.585641597,0.585499285
1274,0.588497018,0.59472842,0.602339715,0.585207709,0.579195219,0.576343645,0.59076675,0.592616667,0.590958063,0.596587778,0.588689181,0.58646929,0.586764462,0.582823078,0.578261932,0.575417608,0.585142914,0.585195443,0.586111288,0.585837314
1275,0.588938528,0.595207717,0.602817577,0.585664127,0.579674881,0.576756473,0.591235258,0.593025147,0.591357725,0.596988919,0.589070482,0.58693233,0.587162223,0.58321601,0.57868559,0.575781279,0.585521902,0.585614599,0.586511572,0.586217267
1276,0.589437388,0.595696001,0.603342754,0.586104386,0.580282161,0.577196768,0.591687956,0.593424314,0.591773481,0.597375501,0.589418794,0.587430109,0.587482203,0.583535146,0.579200244,0.576146414,0.585978637,0.585987117,0.586845863,0.586658137
1277,0.589882523,0.59614869,0.603832401,0.586542286,0.580782941,0.577564016,0.592132412,0.593867761,0.592197338,0.597738153,0.589800418,0.587899425,0.58788009,0.58391487,0.579620162,0.576545868,0.586407279,0.586383452,0.587235253,0.587058729
1278,0.590314229,0.596616295,0.604290247,0.586943106,0.581292782,0.577894249,0.592603395,0.594385434,0.592656599,0.598069306,0.590198433,0.588373782,0.58834077,0.584366026,0.579969029,0.576985451,0.586861778,0.586806627,0.587622277,0.587455311
1279,0.590756051,0.596964235,0.604745685,0.5873617,0.581722156,0.5782668,0.593073155,0.59495199,0.593109345,0.598444045,0.590614945,0.588841157,0.588794114,0.584809616,0.580346759,0.577468686,0.587266845,0.587222924,0.588041731,0.58787484
1280,0.591175871,0.597369198,0.605232305,0.587784024,0.582092456,0.578571963,0.593475194,0.59539974,0.593613465,0.598844532,0.590962708,0.589191159,0.589289575,0.585248814,0.58075067,0.57792,0.5876628,0.587594388,0.588467519,0.588311391
1281,0.591531219,0.5977503,0.605701224,0.588187542,0.582433333,0.578812363,0.593787611,0.595848989,0.59410516,0.599220066,0.591382336,0.589580683,0.589710502,0.585692914,0.581058745,0.578352988,0.587975616,0.587983072,0.588881502,0.588751641
1282,0.591896901,0.598112644,0.606113188,0.588545272,0.582779818,0.579137149,0.594125469,0.596206446,0.594505073,0.59957595,0.591773463,0.589958488,0.590137985,0.586065965,0.581390809,0.578760977,0.588289522,0.588315697,0.589259942,0.589117164
1283,0.592270122,0.598491791,0.606515828,0.58885496,0.583137219,0.579527166,0.594437876,0.596456905,0.594893526,0.599984672,0.592130831,0.590313045,0.590563374,0.586422315,0.581779744,0.579164081,0.58852905,0.58858438,0.589593258,0.589504568
1284,0.592613681,0.598803721,0.60686989,0.589189917,0.583427331,0.579840436,0.594732212,0.59677726,0.595237972,0.600300009,0.592530298,0.590626327,0.590946016,0.586734407,0.582045547,0.579495926,0.588848391,0.58891518,0.589931877,0.589813685
1285,0.592914759,0.599056734,0.607157263,0.589503531,0.583691022,0.580164735,0.595029256,0.597073008,0.595473425,0.600532264,0.593007481,0.590956424,0.591329229,0.586984548,0.582234046,0.579779642,0.589227759,0.58925309,0.59028003,0.590016613
1286,0.593246117,0.599325738,0.607442925,0.589825253,0.583912222,0.580433068,0.595279906,0.597380172,0.595767375,0.600789891,0.593359101,0.591239204,0.591625035,0.587229448,0.582428681,0.580070763,0.589501508,0.589577477,0.590581021,0.590247089
1287,0.593610541,0.599536512,0.607716421,0.590191624,0.584074542,0.580676981,0.595465232,0.597744577,0.596117277,0.601030208,0.593680637,0.591453083,0.591841273,0.587464607,0.582561506,0.580305554,0.589756279,0.589987952,0.59086052,0.590485215
1288,0.593902066,0.599822176,0.607966603,0.590474544,0.584238286,0.580856468,0.595693147,0.598015336,0.59636966,0.601263891,0.593964818,0.591673166,0.592075595,0.587658462,0.582727665,0.580567837,0.58999005,0.590223186,0.59111144,0.590696707
1289,0.594170463,0.600199005,0.608221018,0.590706147,0.584334476,0.580951816,0.595943195,0.598239788,0.596569924,0.601475245,0.594171867,0.59192218,0.592235384,0.587781648,0.582883417,0.580879777,0.590142546,0.590358097,0.591341849,0.59088688
1290,0.594414378,0.600448195,0.608394816,0.590950615,0.584517018,0.581101386,0.596140028,0.598463804,0.596763903,0.601704317,0.594382621,0.592084947,0.592470671,0.587961585,0.583049877,0.581107243,0.590328599,0.590505453,0.591525467,0.591039084
1291,0.594609403,0.600695279,0.608503193,0.59117519,0.584770959,0.58122301,0.596322642,0.598647738,0.596899432,0.601968719,0.594571496,0.592163806,0.592801963,0.588179031,0.58325751,0.581333423,0.59051576,0.590546517,0.591648948,0.591182955
1292,0.594801465,0.600877432,0.608626223,0.591369149,0.584926045,0.581344274,0.596501496,0.598823438,0.59705007,0.602168951,0.594761312,0.592273385,0.593002771,0.588325845,0.583405295,0.581465816,0.590730854,0.590638798,0.591799078,0.591277612
1293,0.595009702,0.600927048,0.608669065,0.591573376,0.585048752,0.581493065,0.596647318,0.599026998,0.597210698,0.602351703,0.594918932,0.592358645,0.593168026,0.588470511,0.583503867,0.581494208,0.590971113,0.590729378,0.59194086,0.591255746
1294,0.595169076,0.60103018,0.608764797,0.59173229,0.585223545,0.58164095,0.596781682,0.599149917,0.597349259,0.602513605,0.595089742,0.592441235,0.59331818,0.588588389,0.583642779,0.581553625,0.591171065,0.590859763,0.59205646,0.591344981
1295,0.595268123,0.601147367,0.608898299,0.591822995,0.585357543,0.581763704,0.596905376,0.59917832,0.59746838,0.60262119,0.595300771,0.592484578,0.593343612,0.588618521,0.583744637,0.581519568,0.591423636,0.591009628,0.592205566,0.591463828
1296,0.595382672,0.601241709,0.609022465,0.591928225,0.585506458,0.581896004,0.597042768,0.599260129,0.597587674,0.602734359,0.595460832,0.59260101,0.593444664,0.588687476,0.583890961,0.58155628,0.591592101,0.591157972,0.592281888,0.59158461
1297,0.595453163,0.601319257,0.60916282,0.591996715,0.585737099,0.582038961,0.59716113,0.599314244,0.597690767,0.602825214,0.595591428,0.592742203,0.593607677,0.588766145,0.58411135,0.581668683,0.591646114,0.591399372,0.592218863,0.591807962
1298,0.595556807,0.601401945,0.609289281,0.592099139,0.585929802,0.582200052,0.597286681,0.599384302,0.597799901,0.602941477,0.595714777,0.592887275,0.593739798,0.588859798,0.584298469,0.581732937,0.591755511,0.591546669,0.592268014,0.591949683
1299,0.595671266,0.601442366,0.609379384,0.592222851,0.58605491,0.582383109,0.597424964,0.599452323,0.59791817,0.603058831,0.595820056,0.593115855,0.593862861,0.588962145,0.584497682,0.581749885,0.591862678,0.591611904,0.592350933,0.591990446
1300,0.595816069,0.601536797,0.609527119,0.592350741,0.586205641,0.582547088,0.597590076,0.599600821,0.598019951,0.603174195,0.595876532,0.593310587,0.594017407,0.589064234,0.584677754,0.58187417,0.591972448,0.591700556,0.592426394,0.592120408
1301,0.595954141,0.601643779,0.609683942,0.592448963,0.586410184,0.58267664,0.59772245,0.599717952,0.598121013,0.603316909,0.595993545,0.593461805,0.594121597,0.589193939,0.584821207,0.581912263,0.592053464,0.591791761,0.592536348,0.59222921
1302,0.596106364,0.60177442,0.609850105,0.592560765,0.586678288,0.582797552,0.597806123,0.59983085,0.598195761,0.603481328,0.596120222,0.593551613,0.594179239,0.589345126,0.584942541,0.581873644,0.592142782,0.591831349,0.592714398,0.592306817
1303,0.596264442,0.601895781,0.610016332,0.592641132,0.586871321,0.582947939,0.597988973,0.599941891,0.598343776,0.603669388,0.596272808,0.593730256,0.594295926,0.589510851,0.585049502,0.581947207,0.592221546,0.591954256,0.592886982,0.592444081
1304,0.596425861,0.602012135,0.610222337,0.592662456,0.587072096,0.583056811,0.59821313,0.600051709,0.598503417,0.603886284,0.596463812,0.593925959,0.594417166,0.58970855,0.585084131,0.582056551,0.592234858,0.592124001,0.593043794,0.59260554
1305,0.596598406,0.602185775,0.610383557,0.592755709,0.587249888,0.583218812,0.598425996,0.600195712,0.598708627,0.604079926,0.596635501,0.594108685,0.594548265,0.589870696,0.585231175,0.582165737,0.592344991,0.592299528,0.593242583,0.59281073
1306,0.596780703,0.602370726,0.610477265,0.592865855,0.587367252,0.583436381,0.598717832,0.600356441,0.598987659,0.604307128,0.596829313,0.594341025,0.59470952,0.590033609,0.58542243,0.582320217,0.592509758,0.592520082,0.593515897,0.5930626
1307,0.596973706,0.602598249,0.610685461,0.59299533,0.587533608,0.583656501,0.598917688,0.600493946,0.59923199,0.604489408,0.596986197,0.594531041,0.594871963,0.590200509,0.585595955,0.582484179,0.592666102,0.592699538,0.593730953,0.593300505
1308,0.597217091,0.602916726,0.610957641,0.593130567,0.5877283,0.583883564,0.59904582,0.600632166,0.59949849,0.604622049,0.597109952,0.594674923,0.595025431,0.590332363,0.585822055,0.582628531,0.592849903,0.592846978,0.593908216,0.593564795
1309,0.597371995,0.603174047,0.611186678,0.593327008,0.58790799,0.584110391,0.599230065,0.600816767,0.599737176,0.604793231,0.597269445,0.594842918,0.595203139,0.590515357,0.586028308,0.582829852,0.593044954,0.593076677,0.594140866,0.593850388
1310,0.597469626,0.603421987,0.611487062,0.593574065,0.588071782,0.584381098,0.599405788,0.600999605,0.599963549,0.60493944,0.597389909,0.595053854,0.595403245,0.590747805,0.586200056,0.583097852,0.593241487,0.593334678,0.59440439,0.594175227
1311,0.597623558,0.603669976,0.611712157,0.593815796,0.588269429,0.584617215,0.599603526,0.601193984,0.60019673,0.605151568,0.597592822,0.595197448,0.59561662,0.590946707,0.586403914,0.583350837,0.59347007,0.593585776,0.594639434,0.594440531
1312,0.597736791,0.603910338,0.61185352,0.594131126,0.588504294,0.584817111,0.599863457,0.601470698,0.600443289,0.605416164,0.597891463,0.595245064,0.59582772,0.59116883,0.586666769,0.583600521,0.593758597,0.593904,0.594910359,0.594720522
1313,0.597887016,0.604144142,0.612041264,0.594395634,0.588701694,0.585044927,0.600062028,0.60168499,0.600643886,0.605670917,0.598126448,0.595408965,0.596075979,0.591351354,0.586876246,0.583894816,0.593999754,0.594189915,0.595138767,0.594965532
1314,0.598101106,0.604376339,0.612222952,0.594646252,0.588884118,0.585278456,0.600224349,0.601830309,0.600806434,0.605968257,0.598379183,0.595598235,0.596422344,0.591476058,0.587066587,0.584282623,0.59422951,0.594445326,0.595300505,0.595125836
1315,0.59830002,0.604606638,0.612419819,0.594872177,0.589093743,0.58552174,0.60039492,0.602023287,0.600997206,0.606248595,0.59861776,0.595797774,0.596660879,0.591648032,0.587245945,0.584563986,0.594471431,0.594705823,0.595506139,0.595328837
1316,0.598505051,0.604843938,0.612646684,0.595101894,0.589323615,0.585790882,0.600537921,0.602226715,0.601161921,0.606531483,0.598811207,0.596104947,0.596835232,0.591827127,0.587372989,0.584841322,0.594729526,0.595020391,0.595750263,0.595564284
1317,0.59868617,0.605045198,0.612846974,0.595277285,0.589504742,0.586033542,0.600693287,0.60243465,0.601339737,0.606791869,0.599019655,0.596347097,0.597051845,0.592006111,0.587541941,0.585075218,0.594934485,0.595261319,0.595944749,0.595773909
1318,0.598886449,0.605228405,0.613047254,0.595385964,0.589732225,0.586287466,0.600847869,0.602692181,0.6015578,0.607070691,0.599248763,0.596510318,0.597232312,0.592215283,0.587736621,0.58515476,0.595145726,0.595436411,0.59614657,0.595990796
1319,0.599058702,0.60540822,0.613241206,0.595507875,0.589873622,0.586508212,0.601021172,0.602903315,0.60175681,0.6073016,0.599461977,0.596729639,0.597411315,0.592410812,0.587913814,0.585329429,0.595308712,0.595618552,0.596307175,0.596170723
1320,0.599204153,0.605583821,0.613439363,0.595566453,0.589909863,0.58671647,0.601223496,0.603071206,0.60194741,0.607508187,0.599680293,0.59698071,0.597617288,0.592605107,0.58812235,0.585560989,0.595370485,0.595797134,0.596380797,0.596310999
1321,0.599292885,0.605699687,0.613579972,0.59567979,0.589948434,0.586889647,0.601395536,0.603268201,0.602111757,0.607677154,0.599881244,0.597234239,0.597869576,0.592783641,0.588288836,0.585788443,0.595467167,0.595916951,0.596492198,0.596465249
1322,0.599463782,0.605840174,0.613763257,0.595812588,0.589985089,0.587022553,0.601559863,0.603456729,0.602306877,0.607790692,0.60000816,0.597441501,0.597993513,0.592933523,0.588456013,0.585959472,0.595586842,0.596030069,0.596634148,0.596582113
1323,0.599674684,0.605992224,0.613961222,0.595992687,0.589981879,0.587118113,0.601733168,0.603651021,0.602524084,0.607844959,0.600097046,0.597678014,0.59802209,0.593085129,0.588609159,0.586163819,0.595709002,0.596135327,0.596811597,0.596673013
1324,0.599814605,0.606113308,0.614135303,0.596100107,0.590015285,0.587206391,0.601889123,0.603766763,0.602694694,0.607921951,0.600185845,0.597824516,0.598125196,0.593191914,0.588735579,0.586266643,0.595847341,0.596228581,0.596906927,0.596743756
1325,0.599989348,0.606199357,0.614312014,0.596209036,0.59007855,0.587269501,0.602027105,0.603858137,0.602864136,0.607962239,0.600204658,0.597873508,0.598201538,0.593244438,0.588840932,0.586267304,0.596034916,0.596290325,0.597012066,0.596777927
1326,0.600071976,0.606329327,0.614476437,0.596295017,0.590090805,0.587289154,0.602140488,0.603954201,0.603009489,0.608000318,0.600265377,0.597996418,0.598293536,0.593322898,0.588960559,0.586312012,0.596153243,0.596342232,0.597069807,0.596843884
1327,0.600047472,0.606490407,0.614658607,0.596303613,0.590087747,0.587257013,0.602262492,0.603984162,0.603131481,0.608032021,0.600340301,0.598117142,0.598449905,0.593403047,0.589072147,0.586352846,0.596254771,0.596385292,0.597025812,0.596896361
1328,0.600088874,0.606585964,0.614747325,0.596397772,0.590085269,0.587278286,0.602328989,0.604042862,0.603223885,0.608083621,0.600429601,0.598234055,0.598512897,0.593446422,0.589156822,0.586354139,0.596338675,0.596428253,0.597054387,0.596963504
1329,0.600109481,0.606666822,0.614788384,0.596551917,0.590019241,0.587265264,0.602327702,0.604158896,0.603301554,0.6081177,0.600542587,0.598409615,0.598516992,0.593481524,0.589253817,0.586339711,0.59640517,0.596471241,0.597125629,0.597040415
1330,0.600164016,0.60675323,0.614831604,0.596649086,0.590041622,0.587293017,0.602363313,0.604191268,0.603358884,0.608160923,0.600600546,0.598480896,0.598532895,0.593491468,0.589313815,0.586297956,0.596429715,0.596461638,0.597152805,0.597142256
1331,0.600289861,0.606799447,0.614803027,0.596767427,0.590110266,0.587400252,0.60242578,0.604150482,0.603406274,0.608285757,0.600656985,0.598482149,0.598502838,0.593439285,0.58929668,0.586183346,0.596421458,0.59642324,0.597168433,0.597305589
1332,0.600312727,0.606850708,0.614794712,0.596839062,0.5901768,0.587443314,0.602405164,0.60414318,0.603376201,0.608284221,0.600700977,0.59850153,0.5985042,0.593438826,0.589342003,0.586128102,0.596406434,0.596400218,0.597176383,0.597359076
1333,0.60027559,0.606957111,0.614797771,0.596862545,0.590313381,0.587434448,0.60233768,0.604117512,0.603259267,0.608148612,0.600706979,0.598457531,0.598527709,0.593449571,0.589452561,0.586085807,0.596315039,0.596326651,0.597166781,0.597409818
1334,0.600280952,0.606977093,0.614791587,0.596882844,0.59038816,0.587473183,0.602283491,0.604104998,0.603210199,0.608136639,0.600696313,0.598455162,0.598521988,0.593458897,0.589467806,0.586039648,0.596288827,0.596277218,0.597146474,0.59740308
1335,0.600274946,0.606919959,0.614787678,0.596875059,0.590452351,0.587548599,0.602190799,0.604116443,0.603115411,0.608143719,0.600705002,0.598486248,0.59853854,0.593516433,0.589463834,0.586022363,0.596309147,0.596273125,0.597131355,0.597296765
1336,0.600227226,0.606879522,0.61473443,0.596875663,0.590484853,0.587572362,0.60207056,0.604095664,0.603054403,0.608122786,0.600663308,0.598490919,0.598496552,0.593512105,0.589432076,0.585986537,0.596293593,0.596236613,0.59708586,0.597181723
1337,0.600183719,0.606823275,0.614669308,0.59686474,0.590517984,0.587610843,0.601934592,0.604066248,0.603118595,0.608219187,0.600563168,0.598512917,0.598408318,0.593467549,0.589320804,0.585934167,0.596311225,0.596149753,0.59701446,0.597017174
1338,0.600139829,0.60673808,0.614584593,0.59684768,0.590474659,0.587607602,0.601816687,0.604017473,0.60306148,0.608188871,0.600449627,0.598489062,0.598310524,0.593428909,0.589219289,0.58588652,0.596276012,0.596102478,0.596930821,0.596880977
1339,0.600059758,0.60665309,0.614428709,0.596889855,0.590325506,0.587553053,0.601688399,0.60393791,0.602921832,0.60806072,0.600276106,0.59844739,0.598175084,0.593366879,0.589109747,0.585796229,0.596199949,0.596106778,0.5968332,0.596743121
1340,0.599944832,0.60652184,0.614290488,0.596828294,0.590230946,0.58747907,0.601514601,0.603862021,0.602787255,0.607901128,0.600149657,0.598368683,0.598026,0.593293526,0.588996167,0.585777562,0.596104433,0.59605406,0.596706711,0.596557698
1341,0.599837093,0.606319658,0.614162717,0.59669224,0.590095348,0.587395439,0.601334714,0.603787499,0.602591023,0.607613938,0.600054426,0.598249644,0.597872591,0.593243002,0.588880677,0.585877466,0.595955989,0.596001456,0.59655267,0.596370437
1342,0.599707111,0.606124243,0.614016898,0.596544651,0.589976269,0.587270502,0.601149946,0.603683647,0.602399694,0.607402068,0.599902303,0.59809784,0.597674911,0.593138494,0.588719814,0.58585476,0.595818519,0.595915182,0.596379446,0.596161289
1343,0.599473329,0.605903297,0.613854663,0.596321236,0.589915122,0.587084437,0.600888876,0.603552777,0.602178728,0.607198599,0.599739528,0.597874763,0.597396322,0.59295869,0.588507607,0.585805337,0.595676781,0.595748194,0.596167959,0.59586067
1344,0.599269153,0.605653171,0.613671571,0.596035042,0.589837987,0.586853579,0.600598518,0.60341781,0.601974682,0.606948125,0.599553818,0.597663758,0.597123923,0.592767961,0.588320311,0.585755712,0.595480121,0.595589442,0.595918017,0.595540324
1345,0.599101633,0.6053948,0.613462898,0.595840507,0.58968888,0.586690572,0.60042095,0.603253632,0.601771041,0.606735912,0.599384423,0.597421524,0.596902841,0.592652396,0.588092962,0.585635292,0.595330108,0.595441707,0.595700645,0.595322556
1346,0.598948852,0.605069756,0.613209122,0.595688695,0.589488498,0.586538787,0.600299109,0.603026304,0.601558757,0.606586576,0.599155772,0.597125888,0.596675408,0.592543624,0.587777646,0.585343952,0.595196997,0.595291167,0.595455538,0.59517122
1347,0.598836189,0.604857048,0.6129742,0.595448579,0.589235037,0.586314832,0.600200941,0.602848062,0.601306396,0.606362673,0.598929733,0.596818571,0.596427005,0.59241036,0.587529499,0.585181941,0.595017215,0.595108689,0.595239162,0.594932748
1348,0.598781197,0.604681735,0.61268112,0.595197477,0.588860297,0.58610227,0.600220656,0.602658912,0.601026384,0.606090493,0.598722834,0.596448007,0.596208332,0.592367533,0.587313868,0.585070131,0.594823387,0.594902611,0.595048094,0.594699261
1349,0.598673401,0.604462239,0.612448872,0.594908191,0.588549119,0.585811104,0.600100762,0.602477519,0.600746382,0.605774263,0.598490174,0.596125925,0.595964483,0.592177556,0.587018619,0.584895826,0.594600654,0.594695309,0.594813713,0.594461173
1350,0.598578939,0.60427458,0.612259289,0.594486331,0.588130879,0.585312603,0.599924692,0.602316539,0.600364923,0.605323771,0.598133511,0.59571459,0.595585116,0.591816337,0.586635148,0.584685349,0.59426352,0.59440731,0.594570114,0.594091275
1351,0.59847044,0.604114794,0.61201574,0.594108041,0.587852422,0.584975429,0.59977828,0.602121884,0.600072954,0.605031116,0.597893463,0.595453029,0.595375089,0.591529447,0.586345539,0.584488904,0.594044691,0.594202082,0.594262941,0.593858989
1352,0.598366421,0.603921624,0.611748491,0.593709509,0.587700085,0.584648658,0.599547196,0.60189544,0.599849159,0.60479609,0.597785133,0.595372297,0.595370014,0.5911673,0.586022437,0.584270347,0.593926227,0.594044168,0.593798681,0.593759545
1353,0.598140028,0.603719415,0.61149031,0.593311734,0.587452534,0.584384798,0.599331377,0.601659364,0.599568688,0.604453314,0.59753455,0.595135981,0.595151031,0.590851712,0.585726446,0.584009138,0.593650252,0.593870131,0.593490286,0.593594417
1354,0.597858398,0.603652699,0.611197862,0.592831071,0.587291388,0.584347838,0.599221346,0.601411766,0.599308599,0.604192511,0.597262373,0.594987037,0.594882183,0.590606381,0.58557163,0.583740463,0.593347832,0.59377839,0.593265865,0.593545099
1355,0.597471755,0.603447425,0.610884857,0.592425245,0.587004685,0.584057719,0.598932947,0.601099442,0.598986033,0.603847885,0.596908588,0.594658015,0.594612356,0.590230821,0.585313789,0.583402082,0.592992805,0.593579962,0.592921088,0.59329163
1356,0.596757535,0.603063784,0.610654969,0.592185215,0.586572088,0.583670141,0.598454022,0.600734901,0.598599884,0.603297388,0.596369494,0.593974976,0.594159149,0.589701176,0.585032538,0.5829031,0.592393526,0.59334097,0.592701174,0.592849734
1357,0.596130483,0.602681453,0.610253468,0.591773038,0.586112176,0.583257966,0.597940295,0.600306383,0.598183529,0.602728601,0.59582927,0.593479892,0.593722399,0.589307793,0.584635983,0.58244127,0.591853827,0.593030256,0.592309483,0.592442537
