Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
1283,0.538006828,0.52337486,0.511491681,0.504988335,0.516330085,0.521367175,0.560443217,0.562636034,0.537320477,0.564923168,0.5669717,0.553657944,0.557923029,0.557351289,0.53246409,0.548618324,0.541861027,0.56328368,0.596728948,0.578683828
1284,0.538440911,0.52378097,0.511901305,0.505416031,0.516768257,0.521778278,0.560863101,0.563070498,0.537767292,0.565302112,0.567359487,0.554070701,0.558383216,0.557836204,0.53284634,0.548999817,0.542248326,0.563684502,0.597158857,0.579061888
1285,0.53891905,0.524134577,0.512185664,0.505817263,0.517177597,0.522143078,0.561284118,0.563455189,0.538173095,0.565649653,0.567704091,0.554453525,0.558866752,0.558319933,0.53320503,0.549320816,0.542569966,0.564054686,0.597586305,0.579410863
1286,0.539289782,0.524500146,0.51250506,0.506191663,0.517573238,0.522520104,0.561665286,0.563850146,0.538548577,0.565972187,0.568065072,0.554794707,0.559239606,0.558710986,0.533513882,0.549638791,0.542908857,0.564378198,0.597914731,0.579760103
1287,0.539603093,0.524882574,0.512791448,0.506619676,0.517927681,0.522922565,0.562007276,0.564271444,0.538899738,0.566292774,0.568426827,0.555117617,0.559521462,0.559063831,0.533743911,0.549948538,0.543247628,0.564662236,0.598137708,0.580104905
1288,0.539890571,0.525179181,0.513049703,0.506921659,0.518264119,0.52324311,0.562301665,0.564593253,0.539223311,0.566564928,0.568725263,0.555396909,0.559773877,0.559339732,0.534009029,0.550208703,0.54357495,0.564914465,0.59835753,0.580369745
1289,0.54010778,0.525448205,0.513281296,0.507100057,0.518603749,0.523533495,0.562592198,0.564857657,0.539522699,0.566788809,0.569037246,0.555602014,0.559939613,0.559515388,0.534276409,0.550450563,0.543924523,0.565120542,0.598487203,0.580598439
1290,0.540339604,0.525663367,0.513503462,0.507342519,0.518896437,0.52379191,0.562797064,0.565122358,0.53977201,0.567005815,0.569251502,0.555836256,0.560147207,0.559702786,0.534508057,0.550642109,0.544185203,0.565301255,0.598700604,0.580816893
1291,0.540581494,0.525777875,0.513715352,0.507572111,0.519151629,0.523997307,0.562901702,0.56533563,0.539984491,0.56721029,0.569344653,0.556085277,0.560321903,0.559798612,0.534745138,0.550773537,0.54441778,0.565445986,0.598953939,0.580963581
1292,0.540760215,0.525927515,0.513878914,0.507767589,0.519374943,0.524182206,0.563031602,0.565526924,0.54016801,0.567372095,0.569484615,0.556276926,0.560500962,0.559977931,0.534930922,0.550896624,0.544604681,0.565579875,0.599141384,0.581117425
1293,0.540894909,0.52607204,0.51400931,0.507987437,0.519554045,0.524355675,0.563088693,0.565741026,0.540282379,0.567483705,0.569594613,0.556466018,0.560731698,0.560223515,0.535056009,0.550932495,0.544701153,0.565676636,0.599354431,0.581298154
1294,0.541022129,0.526195778,0.514137064,0.508153333,0.519742523,0.524479878,0.563208863,0.56588469,0.540420015,0.567610303,0.56970928,0.556601853,0.560896023,0.560392577,0.535189818,0.551050625,0.544811024,0.565784675,0.599520549,0.581431998
1295,0.541086643,0.52628703,0.514199379,0.508224612,0.519892658,0.524515236,0.56340574,0.565926889,0.540573436,0.567711032,0.569848471,0.556651333,0.561014559,0.560603921,0.535312273,0.551224024,0.54492506,0.565883097,0.599606488,0.581507313
1296,0.541180022,0.526404929,0.514297017,0.508346785,0.520053876,0.524606581,0.56350989,0.566008808,0.540687529,0.567819332,0.56995407,0.55673515,0.561128069,0.560725093,0.53541365,0.55135585,0.545000381,0.56598311,0.599697475,0.581595829
1297,0.541290361,0.526524267,0.514442649,0.508509202,0.520265693,0.524690548,0.563538797,0.566031868,0.54076301,0.567943063,0.570008294,0.556797594,0.561173455,0.560709719,0.535479977,0.551556033,0.545011606,0.56608437,0.59977665,0.581646746
1298,0.541390039,0.526641115,0.514543223,0.50861596,0.520408994,0.524784939,0.563654912,0.56612798,0.54085451,0.568054037,0.57009681,0.556867857,0.561270112,0.560750997,0.535570107,0.551672345,0.545055516,0.566173414,0.59986255,0.58174133
1299,0.541495727,0.526775397,0.514607474,0.508662236,0.520526081,0.524905608,0.56377669,0.566283014,0.540927429,0.568170653,0.570191748,0.556955559,0.561388415,0.56078225,0.53564327,0.55171961,0.545085098,0.566227776,0.599918149,0.581873863
1300,0.541566643,0.5269191,0.514696074,0.508778246,0.520592145,0.525035303,0.563874283,0.566448258,0.540981894,0.568237573,0.570274149,0.55702979,0.561496267,0.560811033,0.535735175,0.551708694,0.545119273,0.566323902,0.600005177,0.581961036
1301,0.541685677,0.527027653,0.514778609,0.508888456,0.520674448,0.525167903,0.564019032,0.566573426,0.541097932,0.568343866,0.570400354,0.557111388,0.561637812,0.560852354,0.535842998,0.551764162,0.545190914,0.566442933,0.600062197,0.582109946
1302,0.541823175,0.527092843,0.514827567,0.508960624,0.520701119,0.525300939,0.564266125,0.566717444,0.541272722,0.568463591,0.570562577,0.557187274,0.561836682,0.56090175,0.535986728,0.55178896,0.545299047,0.566565936,0.600099871,0.582325962
1303,0.541938926,0.527219056,0.514926873,0.509090867,0.52079558,0.52542207,0.56441099,0.566838724,0.541376885,0.568558869,0.570715103,0.557284983,0.5619686,0.560992896,0.536092698,0.551884487,0.545397964,0.566713243,0.6002152,0.582452912
1304,0.542067371,0.527359831,0.515058602,0.509297196,0.520918929,0.525560586,0.564504757,0.566899311,0.541491838,0.568647362,0.570891417,0.557385568,0.562077102,0.56111427,0.536185568,0.552040362,0.54550929,0.566924678,0.600349141,0.582567172
1305,0.542198335,0.527495723,0.515188567,0.509431716,0.521052768,0.525673533,0.564622157,0.567029731,0.541565209,0.56875193,0.571043918,0.557511503,0.562205366,0.561201017,0.536302002,0.552180696,0.54562242,0.567063615,0.600472907,0.582669604
1306,0.542294817,0.527654012,0.515352179,0.509535516,0.521217195,0.525735515,0.564722383,0.567186123,0.541548932,0.568822559,0.571204777,0.557666517,0.562302473,0.561314638,0.536393423,0.552354476,0.545731625,0.567177078,0.600654476,0.582701032
1307,0.542441318,0.527821949,0.515474138,0.509674263,0.52136356,0.525864181,0.56485603,0.56737467,0.541642826,0.568962111,0.57133179,0.557805502,0.562447741,0.561410319,0.5365506,0.552492968,0.545876751,0.567310804,0.600818421,0.582808069
1308,0.542649213,0.528006409,0.515587286,0.509798691,0.521509402,0.526031272,0.565006733,0.567634587,0.541785288,0.569182028,0.571410658,0.557944458,0.56265797,0.56144773,0.536793334,0.552623977,0.546066958,0.567442261,0.600962839,0.582945059
1309,0.542803056,0.528152383,0.515695043,0.509958454,0.521672196,0.526169691,0.565140141,0.567804977,0.541899447,0.56932886,0.571547435,0.558110739,0.562795484,0.561543146,0.536940016,0.552758151,0.546208262,0.567545083,0.601091287,0.583094829
1310,0.5429465,0.528306775,0.515757519,0.510179591,0.52185942,0.526347563,0.565292001,0.567975548,0.542072703,0.569472301,0.571701452,0.558303293,0.562913673,0.561692687,0.537091659,0.552852423,0.546334234,0.567628304,0.601250533,0.583290286
1311,0.543095835,0.52844295,0.515869252,0.510338312,0.522004677,0.526474462,0.56542939,0.56811816,0.542184788,0.569608917,0.57183677,0.558458549,0.563030537,0.561809895,0.537204349,0.553011144,0.546487647,0.567737379,0.601377225,0.583451655
1312,0.543231243,0.528509063,0.516003718,0.510478182,0.522126028,0.526533434,0.565532054,0.568199302,0.542210759,0.569666823,0.571985989,0.558647653,0.563075698,0.561900286,0.537204935,0.553233861,0.546639022,0.567797476,0.601404894,0.583629944
1313,0.543360467,0.528631961,0.516141213,0.51062468,0.522282988,0.526646937,0.565660797,0.56827883,0.542317865,0.569811833,0.57215028,0.55877315,0.563197727,0.562042344,0.537297891,0.553402957,0.546773625,0.56793098,0.601532101,0.583767241
1314,0.543478841,0.528785844,0.516310137,0.510730927,0.522414506,0.526759678,0.565791516,0.568335703,0.542438471,0.570047584,0.572323836,0.558804766,0.563384499,0.56222468,0.537435032,0.553577137,0.54694063,0.568182583,0.6017213,0.583847973
1315,0.54362061,0.528944563,0.516461109,0.510865223,0.522576108,0.526890656,0.565946784,0.568418405,0.54258367,0.570216424,0.572464663,0.558901886,0.56353191,0.562373856,0.537554065,0.553742587,0.547076429,0.568333702,0.601892935,0.583973593
1316,0.543786026,0.529155016,0.51661854,0.511038114,0.522822269,0.527068908,0.566160169,0.56847251,0.542817797,0.570413633,0.572631373,0.558984299,0.563717041,0.56255126,0.53772925,0.553874276,0.547147946,0.568463667,0.602132924,0.584116425
1317,0.543909311,0.529310705,0.51676003,0.511179606,0.523000991,0.527219543,0.566313475,0.568554504,0.54298494,0.570555535,0.572758366,0.559104362,0.563854212,0.562701726,0.537843104,0.55401087,0.547254857,0.568579791,0.602308678,0.584230984
1318,0.544057899,0.529450259,0.516875242,0.51133305,0.52316726,0.527395387,0.56647992,0.568705247,0.543139702,0.570634376,0.572832258,0.559324928,0.563954989,0.562789552,0.537877759,0.554199741,0.547396803,0.568610359,0.602450958,0.584376958
1319,0.544155987,0.529576397,0.51700579,0.511447458,0.523293799,0.527519886,0.566594744,0.568809312,0.543272324,0.570703394,0.572895198,0.559458005,0.564039744,0.562912887,0.537969778,0.554314358,0.547512105,0.568687983,0.602580629,0.584478757
1320,0.544164611,0.529689958,0.517171169,0.511541007,0.523363514,0.52761975,0.566653916,0.568917191,0.543378732,0.570735488,0.572929689,0.5595474,0.56410482,0.563064855,0.538100233,0.554403907,0.547642111,0.568814394,0.602666587,0.584495407
1321,0.544195687,0.529750135,0.517279207,0.511598203,0.523434617,0.527690742,0.566669941,0.568983371,0.543437766,0.570774544,0.572985564,0.559663056,0.564120068,0.563215998,0.538191813,0.554415595,0.547742946,0.568917336,0.602761611,0.584574757
1322,0.54426727,0.529802158,0.51736472,0.511646538,0.523505391,0.527736455,0.566707163,0.568998689,0.543537115,0.570805701,0.573017018,0.559714441,0.564207663,0.563318271,0.538229695,0.554453234,0.547775561,0.568965992,0.602841808,0.584621223
1323,0.544370481,0.529838724,0.517467447,0.511664127,0.523565038,0.527754689,0.566718924,0.568952506,0.543665044,0.570841677,0.573026751,0.559705091,0.564339173,0.563418092,0.538265126,0.554465568,0.547745892,0.568999516,0.602945451,0.584660134
1324,0.544398367,0.529882546,0.517471166,0.511676223,0.52359364,0.52771365,0.566759681,0.568957806,0.543708033,0.570796945,0.573023576,0.559691227,0.564343948,0.563481589,0.538293827,0.554442158,0.547759733,0.569011867,0.602923606,0.584673464
1325,0.544439353,0.52990387,0.517388784,0.511694009,0.523626909,0.527641627,0.566837043,0.568945384,0.543727182,0.570715707,0.573031997,0.55964216,0.564347645,0.56351019,0.538245994,0.554391566,0.547737505,0.568957927,0.602832493,0.584675698
1326,0.544436371,0.529913615,0.517329214,0.511646847,0.523607862,0.527525792,0.566832772,0.568916382,0.543730222,0.570637377,0.572977897,0.559626009,0.564296042,0.563498025,0.538239715,0.554373466,0.547725679,0.568946141,0.602761809,0.584663964
1327,0.544360551,0.529963842,0.517201482,0.511549504,0.523543671,0.527289153,0.56682178,0.56892748,0.543671602,0.570477453,0.572867356,0.55960156,0.564091365,0.56346682,0.538317384,0.554323938,0.547758633,0.568970058,0.602606633,0.58465045
1328,0.544294606,0.529908583,0.51713946,0.511464256,0.523455267,0.527177615,0.566756786,0.568868199,0.543616835,0.570381794,0.572772939,0.55955869,0.564007948,0.563390604,0.538266301,0.554279409,0.54772596,0.568928597,0.602494158,0.584573713
1329,0.544203956,0.52974816,0.517114011,0.511326751,0.523317027,0.527083067,0.566605722,0.568718839,0.543576554,0.570326718,0.572655067,0.559575026,0.563965516,0.563215345,0.538105913,0.554315263,0.547639757,0.568865521,0.602412544,0.584459631
1330,0.544158314,0.529661668,0.517045178,0.511222599,0.523205937,0.527012524,0.566482959,0.568629874,0.543492153,0.570257152,0.572528585,0.559468131,0.563928264,0.563117153,0.538020932,0.554221934,0.547564177,0.568777395,0.602314613,0.584338094
1331,0.544131357,0.529558584,0.516994968,0.511152172,0.523075356,0.527035029,0.566320378,0.568559161,0.543327688,0.570189176,0.572367905,0.5592192,0.563938081,0.563019974,0.537923129,0.553988344,0.54746633,0.568611773,0.602183361,0.584116437
1332,0.544052136,0.529454749,0.516902765,0.511040753,0.522939157,0.526981827,0.566207833,0.568458728,0.543229076,0.570115938,0.57226119,0.559090686,0.56388941,0.562938034,0.537816748,0.553878006,0.547382119,0.568512146,0.60208014,0.583997038
1333,0.543991743,0.529396889,0.516749257,0.510909004,0.52281173,0.52694674,0.566128481,0.568362249,0.543175524,0.5700664,0.572160735,0.558973459,0.563848153,0.562902977,0.537744773,0.553793414,0.547304216,0.568439413,0.602024078,0.583947617
1334,0.543909274,0.529294719,0.516628229,0.510778735,0.522681406,0.526818818,0.566015764,0.568252886,0.543060146,0.569975943,0.572071009,0.558834401,0.563770702,0.562835142,0.537643627,0.553670357,0.547204621,0.568340456,0.601919711,0.583849193
1335,0.543738177,0.529149146,0.51651316,0.510606711,0.522537987,0.526580029,0.565913097,0.568136666,0.542959367,0.569862837,0.572063863,0.558762317,0.563623506,0.562792989,0.537510122,0.553623974,0.547106639,0.568284707,0.60181403,0.583820712
1336,0.54361922,0.529007056,0.516387146,0.510482249,0.522384008,0.526417739,0.565807427,0.56798293,0.542809934,0.569739969,0.571978376,0.558640724,0.563512817,0.562680388,0.537369632,0.553493122,0.546990428,0.568168292,0.60166572,0.583683293
1337,0.543572233,0.528875141,0.516274029,0.510428932,0.522259957,0.526232227,0.565717102,0.567801633,0.54258231,0.569601218,0.571876113,0.558467753,0.563439874,0.56253145,0.537276084,0.553261824,0.546855407,0.56802161,0.601492373,0.583444206
1338,0.543463859,0.528709987,0.516133886,0.51029214,0.522081694,0.526047566,0.565553802,0.567622877,0.542369526,0.569438899,0.571720486,0.55827857,0.563302162,0.562358523,0.537084052,0.553051549,0.546700492,0.567831416,0.601281933,0.583233131
1339,0.543362242,0.528519983,0.516001096,0.510170618,0.521877509,0.525946905,0.565398068,0.567421326,0.542167576,0.569294814,0.571514379,0.558122779,0.563175789,0.56209531,0.536776089,0.55282649,0.546573944,0.567582113,0.601035225,0.582998439
1340,0.543186848,0.528307379,0.515805831,0.509971271,0.521623491,0.525767503,0.565164671,0.567193464,0.541915837,0.569067303,0.571277509,0.557882494,0.562966634,0.561868495,0.536518078,0.552593903,0.546358349,0.567332424,0.600749881,0.582725039
1341,0.542922264,0.528041284,0.515577767,0.509641238,0.521320224,0.525544468,0.564767394,0.566967313,0.541648817,0.568754658,0.570949577,0.557569902,0.562658496,0.561703056,0.536221188,0.552356378,0.546056109,0.567034019,0.600384189,0.582428886
1342,0.542663935,0.527786168,0.515297023,0.50933471,0.520975931,0.525257157,0.564428626,0.56670108,0.541318951,0.568437228,0.570644581,0.557204744,0.562333646,0.56142894,0.535920305,0.55207891,0.545748346,0.566725331,0.600029342,0.582113657
1343,0.542351468,0.527501631,0.514886294,0.508979309,0.520522641,0.524900763,0.564090562,0.56638849,0.540892273,0.568047679,0.57033543,0.556705405,0.561902551,0.561088962,0.535630856,0.551728733,0.545381782,0.566418544,0.599625255,0.581731003
1344,0.542002015,0.52722649,0.514503725,0.508606196,0.520053624,0.524477369,0.563696519,0.566017188,0.540433446,0.56761806,0.569976099,0.556216246,0.561479152,0.560692811,0.535341411,0.55142573,0.544935418,0.566051339,0.599212321,0.581311765
1345,0.541636292,0.526879663,0.514101641,0.508238221,0.519644261,0.524042094,0.56328201,0.565582729,0.53996717,0.567171959,0.569551616,0.555730297,0.561054701,0.560295302,0.534976186,0.551039379,0.544506866,0.565622854,0.59875875,0.580890869
1346,0.541225208,0.526482628,0.513651295,0.507853948,0.519217455,0.52348128,0.562857501,0.565076772,0.539392976,0.566694162,0.569062923,0.555174641,0.560577267,0.559773189,0.534520188,0.55055965,0.544024767,0.565076885,0.59824637,0.58044288
1347,0.540830705,0.5260638,0.513139811,0.507422282,0.51874346,0.522967211,0.562338507,0.564480583,0.538881411,0.566132849,0.568540033,0.554599627,0.560103311,0.559262953,0.534051457,0.550081934,0.543562844,0.564583175,0.5977472,0.5799445
1348,0.540398441,0.525527619,0.51253411,0.506942334,0.518292,0.522430183,0.56168232,0.563658286,0.53839628,0.565414939,0.567856347,0.554006561,0.559608777,0.558725243,0.533491801,0.549498163,0.543063902,0.563994431,0.597178851,0.579335449
1349,0.539885671,0.525011151,0.511967721,0.506403862,0.51772398,0.521829228,0.561001402,0.562965506,0.537763064,0.564770573,0.567218095,0.553329962,0.559067766,0.558160124,0.532916619,0.548981343,0.542508534,0.563435903,0.596575435,0.578771512
1350,0.539280682,0.524429298,0.511242798,0.505711314,0.516907425,0.521097012,0.560130671,0.562174905,0.536982342,0.564010326,0.566516617,0.552411954,0.558416472,0.557433311,0.53217477,0.548406004,0.541887177,0.562906638,0.595904986,0.578116575
1351,0.538699769,0.523865629,0.510651744,0.505079678,0.516252908,0.520420469,0.559360836,0.56141862,0.536232246,0.56331089,0.565805614,0.551682999,0.557806356,0.556784006,0.531583295,0.547879861,0.541245968,0.562250171,0.595227551,0.577516638
1352,0.53794337,0.523235215,0.510210961,0.504413412,0.515583162,0.519702934,0.558512825,0.560750724,0.535244762,0.562696261,0.564973376,0.551008262,0.55711972,0.556153927,0.531048321,0.547461149,0.540432927,0.561420392,0.594425562,0.576983128
1353,0.537262706,0.522595737,0.509598054,0.503630819,0.51491095,0.51889125,0.557663279,0.559888425,0.534398072,0.561895288,0.564195672,0.550228467,0.556468504,0.555463672,0.53040185,0.546859005,0.539685957,0.560618172,0.593604301,0.57629723
1354,0.536702706,0.521954013,0.508901103,0.502747337,0.514390173,0.518023139,0.556854537,0.558837129,0.533691859,0.560902352,0.563479982,0.549514399,0.555930702,0.554748363,0.529831222,0.546129667,0.538965383,0.559674481,0.592787867,0.575466961
1355,0.535984897,0.521264659,0.508200882,0.501815155,0.513631142,0.517074104,0.555981963,0.557750206,0.532831556,0.559966928,0.562610599,0.548671026,0.555160066,0.553932173,0.529106776,0.545379617,0.538161841,0.558739073,0.591814632,0.574682737
1356,0.535133642,0.520558908,0.50739855,0.500553918,0.512688652,0.515845304,0.555080451,0.556453857,0.532053328,0.558939923,0.561733927,0.547614192,0.554260579,0.552996009,0.528118318,0.544438645,0.537348312,0.557842351,0.590573045,0.573859664
1357,0.534295447,0.519745108,0.50657187,0.499530834,0.511730162,0.514756209,0.55409465,0.555168333,0.531017191,0.557860994,0.560697007,0.54657233,0.553281827,0.552080497,0.527149278,0.543499088,0.536449252,0.556849423,0.589420436,0.572901927
1358,0.533541037,0.518995832,0.505946612,0.498947509,0.510653902,0.51401458,0.553340481,0.553983331,0.529753897,0.557011736,0.559434907,0.545650512,0.552031604,0.551144816,0.52619776,0.542710415,0.535597663,0.555870091,0.588377314,0.572042908
1359,0.532608324,0.518040959,0.505050136,0.49805594,0.509494488,0.512926914,0.552212742,0.552644731,0.528467665,0.555924226,0.55818724,0.544581921,0.550805476,0.550211668,0.525187355,0.541698252,0.534573027,0.554836041,0.587168883,0.571033805
1360,0.531822575,0.516812134,0.50397004,0.497589286,0.508548882,0.511880658,0.550720407,0.551368115,0.526986334,0.554761232,0.556925862,0.543660088,0.549881239,0.549719731,0.524243908,0.5406377,0.533476963,0.553981781,0.586193534,0.569842263
1361,0.53073212,0.515703581,0.5028708,0.496631015,0.507275966,0.510741134,0.549352508,0.550084846,0.525589866,0.553484227,0.555743866,0.54245358,0.548571684,0.548847286,0.523224143,0.539423019,0.532363945,0.552977355,0.585029605,0.568617795
1362,0.529366339,0.514941535,0.501803315,0.495122314,0.505824419,0.509530718,0.548146375,0.549284305,0.524798881,0.55234115,0.555338783,0.541336205,0.54716208,0.547980681,0.522681884,0.538149357,0.531437101,0.552378802,0.583872763,0.567780665
1363,0.528072172,0.513885968,0.500676717,0.493816226,0.504407048,0.508296807,0.546752954,0.548157035,0.523656689,0.551098771,0.55430927,0.539994933,0.545747494,0.547001455,0.521723822,0.53689626,0.530348126,0.551354446,0.582731858,0.566649454
1364,0.527127007,0.513202803,0.49998514,0.492540824,0.503298698,0.507632802,0.546031236,0.547403009,0.522982194,0.550138249,0.553427195,0.538331196,0.5443638,0.546081102,0.520858112,0.535969099,0.529733089,0.550288362,0.582181899,0.565556681
1365,0.525910886,0.512326204,0.499080781,0.491459154,0.502051094,0.506733962,0.544954164,0.546513258,0.521968117,0.549078586,0.552380756,0.537118484,0.543158094,0.544968153,0.51976916,0.534973709,0.52881435,0.549140927,0.581321734,0.564493544
1366,0.52499127,0.511440234,0.498528369,0.491437788,0.501253909,0.506128256,0.543904433,0.545833639,0.520850363,0.54856809,0.55093877,0.536841786,0.54293029,0.544029192,0.518454438,0.534565377,0.527872338,0.547707785,0.580773874,0.563852109
1367,0.524050391,0.510515249,0.497675848,0.490839515,0.500413687,0.505279987,0.542790415,0.544913387,0.519838069,0.547723122,0.549772523,0.536136056,0.542221022,0.543078183,0.517344925,0.533892193,0.526990242,0.546729521,0.580014372,0.56298659
1368,0.523172196,0.50967602,0.496766783,0.490165249,0.499677611,0.504416453,0.541745228,0.544005707,0.518939751,0.54684294,0.54886737,0.535526861,0.541494969,0.542181223,0.516412471,0.533221483,0.526201309,0.546098127,0.579206262,0.562172551
1369,0.522334461,0.509129339,0.495893585,0.489629954,0.499089423,0.503586226,0.540876736,0.543320401,0.518247208,0.545976345,0.548424901,0.535425898,0.540906387,0.541398632,0.515707659,0.532722712,0.525550295,0.546008962,0.578344459,0.561666951
1370,0.521641747,0.508383974,0.495113345,0.488916153,0.498533692,0.503047131,0.54013193,0.542561112,0.517493985,0.54538271,0.547901751,0.534850475,0.540380806,0.540523704,0.515146035,0.531960729,0.524982871,0.545540559,0.577696831,0.560832556
1371,0.521116565,0.507540564,0.494161813,0.487916886,0.498173077,0.502646356,0.539393746,0.541671381,0.516876721,0.544811992,0.547643962,0.533948258,0.539743783,0.539747189,0.514836327,0.531091973,0.524641542,0.545258727,0.577162308,0.559758793
1372,0.520836152,0.507121047,0.493906044,0.487418102,0.497783819,0.502165669,0.539125011,0.541162793,0.516399337,0.544480281,0.547134053,0.53345577,0.539404996,0.539189802,0.514581425,0.530496192,0.524174196,0.545035862,0.576682257,0.559310601
1373,0.520697192,0.506966326,0.49419799,0.487200457,0.49753684,0.501881211,0.539221438,0.540855814,0.515836823,0.544519706,0.546591858,0.5331831,0.53942426,0.538610215,0.514546344,0.529870529,0.52373747,0.544783725,0.57633463,0.558995264
1374,0.520517449,0.506519117,0.493837657,0.486763084,0.496994948,0.501524216,0.539070668,0.540600201,0.515700571,0.544224281,0.546210967,0.532737981,0.539090511,0.538230187,0.514244334,0.529481678,0.523320105,0.544455185,0.575966171,0.558818521
1375,0.520767396,0.50617331,0.493510639,0.486407285,0.496337089,0.501060564,0.539153274,0.5407293,0.516088003,0.543968734,0.545720096,0.532320711,0.538738742,0.538283393,0.513953546,0.529319462,0.522918052,0.54429213,0.575599903,0.559185107
1376,0.520304094,0.50571242,0.493146753,0.485940873,0.495794656,0.500605667,0.53889635,0.540155469,0.51578569,0.543447137,0.545443663,0.531825787,0.538233242,0.537776154,0.513591986,0.529033804,0.522443333,0.543963193,0.575251069,0.55885776
1377,0.519565542,0.505030135,0.492500448,0.485438582,0.495236712,0.500375046,0.538599993,0.539206419,0.515507907,0.542697942,0.545632572,0.531263014,0.537633036,0.537056603,0.513219239,0.528924007,0.52198462,0.543525138,0.575169335,0.558405439
1378,0.518657573,0.504361548,0.491809487,0.484672951,0.494397636,0.499694076,0.537867387,0.538569477,0.51487077,0.5419977,0.545108609,0.530600587,0.536837537,0.536318881,0.512502041,0.528399599,0.521388724,0.542851004,0.574470283,0.557642357
1379,0.517203257,0.503879238,0.491337932,0.48374163,0.493552385,0.49875108,0.536694969,0.537791891,0.513730735,0.541130069,0.544368529,0.529997671,0.535818689,0.535305848,0.511655142,0.527797386,0.520748469,0.542224681,0.573457993,0.5564563
1380,0.516040484,0.502939234,0.490436472,0.482765304,0.492482374,0.497671423,0.535738163,0.53679046,0.512592712,0.540258714,0.543431778,0.528999657,0.534790003,0.534325514,0.51063416,0.526850068,0.519850871,0.5411766,0.572415607,0.555251018
1381,0.515006138,0.501709518,0.488977486,0.481556096,0.49098373,0.496372713,0.534697015,0.536195955,0.511381601,0.539506163,0.541976358,0.527668601,0.533679399,0.533526689,0.509163655,0.525484206,0.518789079,0.539524766,0.570985421,0.553647276
1382,0.513602553,0.500331379,0.48774357,0.480278665,0.489551196,0.494890328,0.533340513,0.534847679,0.509942525,0.538407197,0.540635066,0.526353888,0.532324757,0.532237403,0.507828218,0.52410275,0.517590629,0.538134536,0.569555963,0.552349811
1383,0.512079288,0.498638813,0.486771199,0.479193535,0.488307854,0.49315414,0.531968618,0.532513064,0.508126036,0.537091241,0.539263875,0.524862902,0.530923314,0.530517483,0.50656153,0.522447941,0.516113111,0.5367717,0.568184478,0.551139457
1384,0.510584548,0.497046702,0.485290555,0.477690747,0.486690211,0.49152845,0.530558338,0.530844287,0.506571519,0.535788614,0.537898238,0.523346287,0.529362018,0.529072015,0.50519765,0.520970138,0.514750105,0.535283207,0.566717278,0.54989668
1385,0.508846206,0.495469966,0.483406202,0.475906256,0.484791248,0.489770043,0.528884183,0.529267147,0.505012646,0.534352267,0.536656167,0.521832127,0.527561908,0.527583353,0.503834056,0.519545827,0.513447853,0.533762316,0.565057543,0.549080119
1386,0.507361797,0.49390145,0.481973498,0.474195173,0.483097236,0.488268269,0.527298879,0.527842527,0.503673889,0.533010636,0.535223706,0.520425831,0.525901458,0.526152476,0.502476665,0.518193576,0.512137598,0.532434703,0.563602543,0.547828287
1387,0.506221518,0.492366344,0.480571355,0.472346565,0.481344063,0.487138287,0.525986187,0.527015107,0.502899128,0.531868911,0.533832598,0.519183495,0.524236242,0.52515262,0.501267179,0.517156405,0.510879519,0.531271036,0.56234877,0.546329579
1388,0.504971335,0.490971535,0.479224031,0.470692135,0.4797923,0.485833559,0.524582665,0.525791169,0.501640519,0.530599793,0.532404017,0.517782645,0.522787337,0.523821191,0.49991295,0.515890861,0.509693943,0.529990897,0.561095238,0.544973768
1389,0.503923255,0.489827937,0.478547552,0.469255664,0.478751596,0.484779055,0.523178207,0.524548843,0.50040008,0.529462544,0.531006155,0.516585561,0.521643866,0.522403782,0.498477806,0.514721174,0.508726301,0.52891368,0.560034012,0.543611033
1390,0.502615999,0.488460448,0.477304151,0.46773495,0.477269616,0.483400971,0.521670937,0.523158536,0.49896699,0.528092558,0.529431101,0.51514417,0.520300509,0.520877888,0.497142427,0.513329835,0.507528758,0.5277099,0.558827626,0.542212372
1391,0.501286828,0.487319871,0.475682571,0.466432434,0.475656312,0.481747509,0.520366901,0.5216428,0.497226647,0.526593942,0.527764845,0.513523533,0.519137476,0.51913136,0.495950501,0.511667311,0.506555471,0.526474894,0.557824702,0.540967094
1392,0.499731997,0.485738788,0.474039493,0.464778161,0.473946216,0.480133528,0.518664988,0.519978308,0.495443074,0.524997598,0.526075514,0.511772918,0.517674865,0.51745647,0.494466026,0.510077364,0.505077529,0.5249918,0.556381458,0.539506779
1393,0.498039342,0.483820448,0.472255776,0.462935121,0.472026474,0.478467524,0.516702251,0.518201199,0.493643321,0.52341358,0.524347057,0.509846365,0.51607987,0.515855404,0.492946332,0.50846914,0.503159175,0.523342615,0.554640774,0.537966654
