*Some columns of data deleted due to albedo values greater than 1.,,,,,,,,,,
Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10
1338,0.501822354,0.499690149,0.479179378,0.50027846,0.549829332,0.58337695,0.559091403,0.553039457,0.526502536,0.495119681
1339,0.501721041,0.499513898,0.478943675,0.500103284,0.549725726,0.583272908,0.558937567,0.552884571,0.526324715,0.495009224
1340,0.501555951,0.499342857,0.478739535,0.499882989,0.549577052,0.583096755,0.558775059,0.552715837,0.526118991,0.494857373
1341,0.501335169,0.499267238,0.478459351,0.499565292,0.549389683,0.582882455,0.5586323,0.552480928,0.525943846,0.494661375
1342,0.501087964,0.499084748,0.478211624,0.499276106,0.549196085,0.582644952,0.558424027,0.552254996,0.525679936,0.494451466
1343,0.500781389,0.498859033,0.477986133,0.498967363,0.548948049,0.582309956,0.558113792,0.552011294,0.525280244,0.494178459
1344,0.500417492,0.49854175,0.477749604,0.498658636,0.548747984,0.581982496,0.557852908,0.551755712,0.524897258,0.493941214
1345,0.500083288,0.498221727,0.477482588,0.498323008,0.548493967,0.581704532,0.557531023,0.551527451,0.52454724,0.493684992
1346,0.499695673,0.497786124,0.47719046,0.497955073,0.548204093,0.58144388,0.55711314,0.551308469,0.524125595,0.493402761
1347,0.499350106,0.49739357,0.476870527,0.497588522,0.547889653,0.581129252,0.556747937,0.55101517,0.523780846,0.493096289
1348,0.499013052,0.496967935,0.476459649,0.497176263,0.547521501,0.580809202,0.556348605,0.550686411,0.523520289,0.492776244
1349,0.498641463,0.49654008,0.476124912,0.49674819,0.547131092,0.58046746,0.555979552,0.550350315,0.52317421,0.492393189
1350,0.498243701,0.496047249,0.475781448,0.496281314,0.546629897,0.580022134,0.555611971,0.549897145,0.522769286,0.491866169
1351,0.497820568,0.49557457,0.475432028,0.495790548,0.546212889,0.579614767,0.555220821,0.549480525,0.5223765,0.491439809
1352,0.497352449,0.495084644,0.475138811,0.495188658,0.545726352,0.579255248,0.554826376,0.549048281,0.521930745,0.490997965
1353,0.496814177,0.494573348,0.474746656,0.494636958,0.54536963,0.578770732,0.554392053,0.548640172,0.52149786,0.490538623
1354,0.49614474,0.494052684,0.474262532,0.494147108,0.545229361,0.578157631,0.553925215,0.548219083,0.521100621,0.490180726
1355,0.495516617,0.493454896,0.473740748,0.493477747,0.5449228,0.577517116,0.553367737,0.547754903,0.520578194,0.489640452
1356,0.494821516,0.492766218,0.473122055,0.492690143,0.544685199,0.576693178,0.552690681,0.547431492,0.519991365,0.488906022
1357,0.494095216,0.49208984,0.472458864,0.491857388,0.544339921,0.575935914,0.552021882,0.54686522,0.519312805,0.488186449
1358,0.493508903,0.491431685,0.471712695,0.490732415,0.543904152,0.575290677,0.551327876,0.546037143,0.518431751,0.487331029
1359,0.492750665,0.490669918,0.470943034,0.489776635,0.543303215,0.574469667,0.550509011,0.545216332,0.517570501,0.486503105
1360,0.491907731,0.490002274,0.470170418,0.489210389,0.542430615,0.573672804,0.549773631,0.544228913,0.516694566,0.48577429
1361,0.490981871,0.489198935,0.469360483,0.488332469,0.541701311,0.572792178,0.548831972,0.54323609,0.515806553,0.485009936
1362,0.490144442,0.488330356,0.468784463,0.487557593,0.541052773,0.571933742,0.547689794,0.542378861,0.515282973,0.484647473
1363,0.489116495,0.487428772,0.467985412,0.486709903,0.540181233,0.570921933,0.546543937,0.541454492,0.514379012,0.483875429
1364,0.48817089,0.486872291,0.467273212,0.485987411,0.539766134,0.570118748,0.545499843,0.540823495,0.513529632,0.483024247
1365,0.487097715,0.48598748,0.466479459,0.485017943,0.538938583,0.569166959,0.544500241,0.540007093,0.512520895,0.482183209
1366,0.486069159,0.485087333,0.465851473,0.484284564,0.53759869,0.56824566,0.543767917,0.539384502,0.511202005,0.481264293
1367,0.485079414,0.484180275,0.465004708,0.483372634,0.53652628,0.567305895,0.543118442,0.538677389,0.510170425,0.480356404
1368,0.484195509,0.483279517,0.464130694,0.482384963,0.535594845,0.566445087,0.542652755,0.537979407,0.509355942,0.47957139
1369,0.483524563,0.482366668,0.463337219,0.481169917,0.534859307,0.565759474,0.542581813,0.537320692,0.508851761,0.479145455
1370,0.48278861,0.48159055,0.462619926,0.480516121,0.534172248,0.565134046,0.542073209,0.536696686,0.508351781,0.478494283
1371,0.482129219,0.480915781,0.461858338,0.480142882,0.533814153,0.564634161,0.541574737,0.536151041,0.508166288,0.477792761
1372,0.481684268,0.480521575,0.461343646,0.479731894,0.533156533,0.564143699,0.541137268,0.535698839,0.50772413,0.477293216
1373,0.481366706,0.480370509,0.46111786,0.479614851,0.532481968,0.563820448,0.540595412,0.535323061,0.507302344,0.476901223
1374,0.480986166,0.479946751,0.460641103,0.479221778,0.531788586,0.56333135,0.540132144,0.534925648,0.506802231,0.476509509
1375,0.480873055,0.479700284,0.460184771,0.478722042,0.530918342,0.562761792,0.539902975,0.534622159,0.506205295,0.476306305
1376,0.480328222,0.479158744,0.459584648,0.478243442,0.530298271,0.562249986,0.539309347,0.534199135,0.505651749,0.475769745
1377,0.479528517,0.478350593,0.458836126,0.47778936,0.529837446,0.561770046,0.53850505,0.533826741,0.505106305,0.475117588
1378,0.478740207,0.477491363,0.458068986,0.477107962,0.529114411,0.561089864,0.537675669,0.533120283,0.504424568,0.474371186
1379,0.477766312,0.47651164,0.45724834,0.476442768,0.528440122,0.560416463,0.536584029,0.53227876,0.503709508,0.473364193
1380,0.476742986,0.475465423,0.456255661,0.475367942,0.52747764,0.559457532,0.535632602,0.531216903,0.502810974,0.472394997
1381,0.475874662,0.474263214,0.455242757,0.473875477,0.526239731,0.558184289,0.534807823,0.529710267,0.501712553,0.471519912
1382,0.474456166,0.472953273,0.453906208,0.472439089,0.524890965,0.556912494,0.53365782,0.528382659,0.500579643,0.470279713
1383,0.472565,0.471583959,0.452212465,0.47079563,0.523570591,0.555464061,0.532447083,0.527071706,0.499496496,0.46879747
1384,0.470918917,0.470194111,0.450698158,0.46919325,0.521874716,0.554109004,0.531131708,0.525685951,0.498111452,0.467368955
1385,0.469094403,0.468825958,0.449209036,0.467740538,0.51972371,0.552924583,0.529710271,0.524416239,0.496508963,0.465861711
1386,0.467455209,0.467340039,0.447659622,0.466174085,0.517992128,0.55155265,0.528184912,0.523045796,0.495071336,0.464339388
1387,0.466301201,0.465973276,0.44629761,0.464559309,0.51633794,0.550312257,0.526555588,0.521704758,0.493591925,0.462914572
1388,0.464826334,0.464460409,0.444832582,0.46303489,0.514745872,0.548860923,0.525124202,0.520279375,0.492174252,0.461505576
1389,0.463246184,0.462808047,0.443303093,0.461658954,0.513599746,0.547267616,0.523786719,0.518855779,0.491092762,0.46013968
1390,0.461678036,0.461200624,0.441754917,0.460152238,0.512181609,0.545658951,0.522358486,0.517400626,0.489738924,0.458698832
1391,0.460141939,0.459729845,0.440321331,0.458808972,0.510696158,0.544069657,0.521181731,0.515911695,0.488255878,0.457411282
1392,0.458381963,0.457964768,0.438653785,0.457122824,0.509009776,0.542255431,0.519702299,0.51432424,0.486677924,0.455858705
1393,0.45663464,0.456071014,0.43684835,0.455234351,0.507213112,0.540312621,0.518020387,0.512779943,0.485025472,0.454132115
1394,0.454517409,0.453937068,0.434818837,0.453077451,0.505185474,0.538119364,0.516109571,0.510956855,0.48311069,0.452214265
1395,0.452071279,0.45161725,0.432618024,0.450630758,0.502782666,0.535824479,0.513884408,0.508770445,0.480960501,0.44995538
1396,0.44926707,0.449022427,0.430197202,0.447821668,0.500037034,0.533297638,0.511317568,0.506322547,0.478616514,0.44740527
1397,0.446239951,0.446161188,0.42753661,0.444895093,0.497100621,0.530568099,0.508774345,0.503599191,0.476010502,0.444646584
1398,0.442904645,0.443148721,0.424783086,0.441792171,0.493854193,0.527798827,0.506065926,0.500533539,0.473198018,0.441579584
1399,0.439380787,0.439807093,0.42153994,0.43835745,0.490473923,0.524564159,0.50307935,0.497283242,0.47000796,0.438412011
1400,0.435643494,0.436168716,0.417974562,0.434759437,0.487027815,0.52107647,0.500180134,0.49384667,0.466538532,0.435132714
1401,0.431745724,0.432332157,0.414232628,0.430854653,0.483166558,0.517254366,0.496650626,0.490229319,0.462978354,0.431613973
1402,0.427757605,0.428420071,0.410289356,0.426755373,0.479209905,0.51324686,0.492724231,0.486565235,0.459255538,0.428127544
1403,0.423607226,0.424261125,0.406174247,0.422471266,0.474900294,0.508981369,0.48875645,0.482541989,0.455373585,0.424192773
1404,0.419675916,0.420178694,0.402170994,0.418265016,0.470481257,0.504694673,0.484821881,0.478624613,0.451792727,0.42023064
1405,0.41524416,0.415707397,0.397860287,0.413757709,0.465907736,0.500134692,0.480573725,0.474286941,0.447622878,0.415987343
1406,0.410821541,0.411252459,0.393581506,0.409276137,0.461437652,0.495626589,0.476434979,0.469834463,0.44334225,0.411712257
1407,0.406064763,0.406497649,0.388988064,0.404533819,0.456575636,0.490779894,0.471904378,0.465147778,0.438785326,0.407118494
1408,0.401113732,0.401509387,0.384276806,0.399720827,0.451588404,0.485812515,0.467160964,0.460374346,0.434020349,0.402384561
1409,0.396048938,0.396560293,0.379499237,0.3947748,0.44653659,0.480718521,0.462370548,0.455453218,0.429210831,0.397619848
1410,0.390958793,0.391691359,0.374728766,0.389871921,0.441451456,0.475591043,0.45763069,0.450519164,0.424351248,0.392815188
1411,0.385750131,0.386666011,0.369779297,0.384737811,0.436225613,0.470335213,0.452654427,0.445409884,0.419468203,0.387906275
1412,0.38046493,0.381709737,0.364839085,0.379537547,0.43114508,0.46510234,0.447607647,0.440228204,0.414667988,0.383134671
1413,0.37513828,0.37654379,0.359765298,0.374223906,0.425725937,0.459681934,0.44248257,0.434985226,0.40968449,0.378093733
1414,0.369829068,0.371287963,0.354506665,0.368812244,0.420046922,0.454190869,0.437230647,0.42969828,0.404735963,0.372882456
1415,0.364310931,0.365839993,0.349227051,0.363236278,0.414324547,0.448482848,0.431877545,0.424228197,0.399494028,0.36756422
1416,0.358649212,0.360116763,0.343842933,0.357441164,0.40837898,0.442524757,0.426530076,0.418622511,0.393970023,0.362030831
1417,0.352897764,0.354450539,0.338449817,0.351690205,0.402436876,0.436551262,0.420942723,0.412942379,0.388431015,0.356512502
1418,0.346892307,0.348625347,0.333015393,0.345752133,0.396435842,0.430421913,0.415100529,0.40710777,0.382671731,0.350904635
1419,0.340893591,0.342779072,0.327436628,0.339830706,0.390306964,0.424180744,0.409182328,0.401125034,0.37688122,0.345193374
1420,0.334626119,0.336725007,0.321567925,0.333740682,0.383839417,0.417661827,0.402887746,0.394831063,0.370868691,0.339210822
1421,0.328527553,0.330829824,0.315844558,0.327796178,0.377558107,0.41125333,0.396739441,0.388660365,0.364964424,0.333371624
1422,0.322421005,0.324918864,0.310074521,0.32184031,0.37125069,0.404774744,0.39054931,0.38241423,0.359015895,0.327493586
1423,0.316168754,0.31885123,0.304044304,0.315748515,0.364758828,0.398075883,0.384196201,0.375889654,0.35289224,0.321419929
1424,0.31005601,0.312873452,0.298321679,0.309722468,0.358398634,0.391439015,0.377917875,0.36957564,0.346856742,0.315481678
1425,0.303872236,0.30683492,0.292616704,0.303618196,0.351976459,0.384685069,0.371526888,0.363231709,0.340747371,0.309487572
1426,0.297763167,0.300818438,0.286908491,0.297542862,0.34558454,0.377923774,0.365155587,0.356821145,0.334582565,0.303504691
1427,0.2914742,0.294555594,0.281120889,0.291233559,0.338985815,0.370887918,0.358595732,0.35022379,0.328191808,0.297350125
1428,0.28534413,0.288472976,0.275308944,0.285071153,0.332476457,0.363922952,0.352042907,0.343599148,0.321842493,0.291197253
1429,0.279204041,0.282352424,0.269331428,0.278865426,0.325924091,0.35679909,0.345375214,0.336802041,0.315321281,0.284899074
1430,0.272952892,0.276186683,0.263392943,0.272579624,0.319209497,0.349690846,0.338555964,0.329895606,0.308772539,0.278607188
1431,0.26666657,0.269973672,0.25734225,0.266189263,0.312323538,0.342509538,0.331535599,0.322787872,0.302110948,0.272178652
1432,0.260128783,0.263591295,0.251245295,0.259680207,0.305307795,0.335037555,0.324368929,0.315545715,0.29528092,0.265639182
1433,0.253284321,0.257032898,0.245046063,0.252964034,0.29804089,0.327378435,0.316989669,0.308075184,0.288239036,0.258997108
1434,0.246587356,0.250498607,0.238891909,0.246363951,0.290842108,0.319663896,0.309539495,0.30060899,0.281244521,0.252328958
1435,0.239794582,0.243857528,0.232779829,0.239805915,0.283591633,0.31175335,0.301962416,0.293050147,0.274189726,0.245541184
1436,0.233166992,0.237357319,0.226615251,0.233209745,0.276421017,0.303889929,0.294440839,0.285571832,0.267174497,0.238868683
1437,0.226725329,0.230984067,0.22044042,0.226665574,0.269381219,0.296101698,0.286914636,0.27817293,0.260278783,0.232367968
1438,0.220415628,0.224741881,0.214530511,0.220327335,0.262427039,0.288451881,0.279569678,0.270910623,0.253461188,0.225874133
1439,0.214311166,0.218656596,0.208777102,0.21405383,0.255611252,0.280868657,0.272444976,0.263868841,0.246751455,0.219430667
1440,0.208331845,0.212778112,0.203167983,0.208076726,0.248976533,0.273523078,0.265401244,0.25688824,0.240187355,0.213235959
1441,0.202582291,0.207181085,0.19788903,0.20252972,0.242588908,0.266566805,0.258558599,0.250121771,0.233869342,0.207232102
1442,0.197018538,0.20169892,0.192705807,0.197008009,0.236324384,0.259622091,0.251885395,0.24346317,0.227643509,0.201439108
1443,0.191683143,0.196495283,0.187645466,0.19164459,0.23032745,0.25284076,0.245494874,0.236943103,0.221602637,0.196011124
1444,0.186429599,0.191308683,0.18272627,0.186453052,0.224352066,0.246168665,0.239046588,0.230550402,0.215632108,0.190554765
1445,0.181358272,0.186174339,0.178033783,0.181467086,0.218426658,0.239628343,0.23267173,0.224339157,0.209768208,0.185204642
1446,0.176418837,0.181241167,0.173410404,0.17654055,0.212716687,0.233200991,0.226461835,0.218220592,0.204054812,0.179981882
1447,0.171619783,0.176468203,0.168919819,0.171810777,0.207230601,0.226953072,0.220333042,0.212274763,0.198477652,0.174844959
1448,0.166920878,0.171800684,0.16450416,0.167133624,0.201771109,0.220781715,0.214310554,0.206389624,0.193032427,0.169856214
1449,0.162326881,0.167283864,0.16016401,0.162428695,0.196421399,0.214662721,0.208437115,0.200553395,0.187746825,0.164983039
1450,0.157958638,0.162947343,0.156007346,0.157998099,0.191271541,0.208778965,0.202765441,0.194943581,0.182621335,0.160331635
1451,0.153703417,0.158695162,0.151896159,0.153691328,0.186149016,0.202958786,0.197148792,0.189394081,0.177607155,0.155825377
1452,0.149656189,0.154663896,0.148040787,0.149636523,0.181288408,0.197465291,0.191791405,0.184143799,0.172791438,0.151523024
1453,0.145758426,0.150790333,0.144310403,0.145767025,0.176553919,0.192109298,0.186574059,0.179051093,0.168046283,0.147375734
1454,0.142172087,0.14718681,0.140925089,0.142189647,0.172203241,0.187206887,0.181756988,0.174323428,0.163633723,0.143520831
1455,0.138737178,0.143713205,0.13765625,0.13875234,0.168067439,0.182477441,0.17710036,0.169794933,0.159453688,0.139770015
1456,0.135426027,0.140345361,0.134532586,0.135465687,0.164098248,0.177964252,0.172584207,0.165447158,0.15542319,0.1361036
1457,0.132319245,0.137229277,0.131624206,0.132374622,0.160362101,0.173657741,0.168317437,0.161357297,0.151657485,0.132718145
1458,0.129352161,0.134221503,0.128843731,0.129374205,0.156831717,0.169458304,0.164176449,0.157414576,0.148077518,0.129418621
1459,0.126547242,0.131427136,0.126198189,0.126595145,0.153412291,0.165527808,0.160278138,0.153673366,0.144659801,0.1263853
1460,0.123822203,0.128788961,0.123646697,0.123935919,0.150002539,0.161719888,0.156467429,0.150040228,0.14131948,0.123535055
1461,0.121198377,0.12619718,0.121219604,0.121383425,0.146836342,0.158019443,0.152806868,0.146544603,0.138131782,0.120719764
1462,0.118624734,0.123683646,0.118855788,0.118942954,0.143800011,0.154408602,0.149253924,0.143104954,0.135031414,0.117972348
1463,0.116208703,0.121205829,0.116554635,0.116532996,0.140802782,0.150896437,0.145788841,0.139808312,0.132031656,0.115312568
1464,0.113877804,0.118697824,0.114330293,0.114153156,0.137890332,0.147377119,0.142310627,0.136597625,0.129116282,0.112637617
1465,0.111543103,0.116315737,0.112117451,0.111806622,0.134989665,0.143975917,0.138994581,0.133406215,0.126180223,0.110095483
1466,0.109298288,0.113982393,0.109898579,0.109482375,0.132061015,0.1406971,0.135815044,0.130277445,0.123272821,0.107689514
1467,0.107102218,0.111749074,0.107771765,0.107218896,0.129268402,0.137433072,0.132658588,0.127208575,0.120427564,0.105269145
1468,0.104899324,0.109626612,0.105746092,0.104974401,0.126581726,0.134199432,0.129612663,0.124143837,0.117530646,0.102877278
1469,0.102813457,0.107593164,0.103729418,0.102876215,0.123964891,0.131119622,0.126632612,0.121269117,0.114880976,0.100626043
1470,0.100902642,0.105727608,0.101762725,0.100926814,0.121478201,0.128182989,0.123743234,0.1185833,0.112455652,0.098489688
1471,0.099055379,0.103893657,0.099941515,0.099055646,0.119119452,0.125401184,0.121015719,0.116019674,0.110117464,0.096459804
1472,0.097329444,0.102214753,0.098234792,0.097364493,0.116924607,0.12284367,0.118484432,0.113685263,0.108017447,0.094622276
1473,0.095662298,0.100571351,0.096635746,0.095729142,0.114840189,0.120416748,0.116071006,0.111437844,0.105980547,0.092873444
1474,0.09410757,0.099005073,0.095242728,0.09419886,0.11295709,0.118188139,0.113860083,0.109370404,0.10407882,0.091270481
1475,0.092713939,0.097554635,0.093903258,0.092799441,0.111183631,0.116138338,0.111786859,0.10744302,0.102326952,0.08976331
1476,0.091485055,0.096243841,0.092685526,0.091542592,0.109558475,0.114340238,0.109887059,0.105707917,0.100777865,0.088408761
1477,0.090282489,0.094978988,0.091518119,0.090377648,0.108046372,0.112615207,0.108127965,0.104057433,0.099278726,0.087151033
1478,0.089223113,0.093732589,0.0904234,0.089357107,0.106711758,0.111074041,0.106540032,0.102549238,0.097880326,0.08602133
1479,0.088233817,0.092708636,0.089444396,0.08839636,0.105431811,0.109614308,0.105080022,0.101155915,0.096621897,0.084947408
1480,0.087207314,0.091871642,0.088570292,0.08754026,0.104230743,0.108222083,0.103771762,0.099843319,0.095469932,0.083957375
1481,0.086384791,0.091038391,0.087731859,0.086727536,0.10314052,0.106977571,0.102563505,0.098678113,0.094404503,0.083072246
1482,0.085838498,0.090362396,0.086983067,0.085959527,0.102142285,0.105897497,0.101512747,0.097682549,0.093507129,0.082267231
1483,0.085206574,0.089719886,0.086302755,0.085292622,0.101238248,0.104871641,0.100517971,0.096752872,0.092634661,0.081535365
1484,0.084600377,0.089053399,0.085634011,0.084711387,0.10043255,0.103953868,0.099589291,0.095938693,0.09177793,0.0809097
1485,0.08407303,0.088491965,0.085074186,0.084177272,0.09972359,0.10310624,0.098776271,0.09519354,0.091040498,0.080349743
1486,0.083527428,0.088060931,0.084639112,0.083735466,0.099127128,0.10227304,0.098061759,0.094520187,0.090365499,0.079876418
1487,0.083069095,0.087656132,0.084244034,0.083332207,0.098579584,0.101599497,0.097423025,0.093930909,0.089809763,0.079424664
1488,0.082711546,0.087283923,0.083935594,0.082972716,0.098119499,0.101049251,0.096876794,0.093439237,0.089393227,0.079025187
1489,0.082419939,0.08697777,0.083647561,0.082650563,0.097718152,0.100592437,0.096420826,0.092997451,0.089021154,0.078685567
1490,0.082224105,0.086739509,0.083400274,0.082370603,0.097339602,0.100291055,0.096032366,0.092620699,0.088749561,0.078383998
1491,0.082007852,0.086549626,0.08318771,0.082141035,0.097055918,0.100025532,0.095735371,0.092301618,0.088515207,0.078105933
1492,0.081846185,0.086369365,0.08302401,0.081962116,0.096888839,0.099845745,0.095526632,0.092066515,0.08832615,0.077925622
1493,0.081760575,0.086223565,0.082884985,0.081812579,0.096840612,0.099766736,0.095437823,0.091888977,0.088181721,0.077826897
1494,0.081656902,0.086126401,0.082813041,0.081730854,0.096759694,0.099646093,0.095330312,0.09178112,0.088071473,0.077759777
1495,0.081529304,0.086042446,0.082816697,0.081722231,0.096750369,0.099556207,0.095272803,0.091763151,0.087993103,0.077759462
1496,0.081499537,0.086027825,0.082789518,0.08171755,0.096766782,0.099521313,0.095254102,0.091760735,0.087986693,0.077756355
1497,0.081530012,0.086086222,0.082776168,0.081754994,0.096765369,0.099486912,0.095257204,0.091816332,0.088036797,0.077793079
1498,0.081565743,0.086146015,0.082812191,0.081799347,0.096861132,0.099515306,0.095308235,0.091868899,0.088098709,0.077836712
1499,0.081648476,0.086256877,0.082865082,0.081869373,0.097084352,0.099627616,0.095419096,0.091940897,0.088223895,0.077894888
1500,0.081743046,0.086334223,0.082937038,0.081943961,0.097220889,0.099737436,0.095549885,0.092065668,0.088344919,0.077965825
1501,0.0818462,0.086408838,0.083050486,0.082023357,0.097352424,0.099836695,0.09572122,0.092214298,0.088455065,0.078060635
1502,0.081987677,0.086520056,0.08319295,0.082146483,0.097504905,0.100031177,0.095888483,0.092402151,0.08863598,0.078161973
1503,0.0821689,0.086622162,0.083356251,0.082285248,0.097633047,0.100292531,0.096079883,0.09266422,0.088888425,0.078253839
1504,0.082365437,0.086771377,0.083514597,0.082463117,0.097814273,0.100582685,0.096296935,0.092898199,0.089103108,0.078404503
1505,0.082592144,0.086983476,0.083724767,0.082701456,0.098042741,0.100979037,0.096506281,0.093135996,0.089339867,0.078597865
1506,0.082819171,0.087166622,0.083904288,0.0829141,0.098261929,0.10127871,0.096774552,0.093392292,0.089575915,0.078787998
1507,0.083090803,0.087340995,0.084040024,0.08313395,0.09849349,0.10156209,0.097099995,0.09366249,0.089792356,0.078998787
1508,0.0833061,0.087550563,0.084222993,0.083366831,0.098733981,0.101852873,0.097426291,0.093932369,0.090032595,0.079238247
1509,0.083502462,0.087763939,0.084414298,0.083601569,0.098960806,0.102082959,0.097808999,0.094219581,0.090288188,0.07949009
1510,0.08369088,0.088009089,0.08464798,0.083844357,0.09924507,0.102375826,0.098129575,0.094495262,0.090562018,0.079756091
1511,0.083822772,0.088296834,0.084942218,0.084134601,0.099584096,0.102728081,0.098432622,0.09473926,0.090839221,0.080097258
1512,0.084017288,0.088574669,0.085179674,0.084357984,0.099887448,0.103042573,0.098742101,0.095043716,0.091138643,0.080355402
1513,0.084228597,0.088896602,0.0854168,0.084539887,0.10021081,0.103341465,0.098986049,0.095390867,0.091492339,0.080552669
1514,0.084460646,0.0891553,0.085663391,0.084743226,0.100529516,0.10367016,0.09931771,0.095712751,0.091800505,0.080801891
1515,0.084740827,0.08938075,0.085871431,0.084889059,0.100815662,0.103998852,0.099700457,0.096060507,0.09207823,0.081026372
1516,0.085000715,0.089619604,0.08611135,0.085112277,0.101133776,0.104345539,0.100093483,0.096401398,0.092396903,0.081291326
1517,0.08528159,0.089803453,0.086403831,0.085393272,0.10151912,0.104716668,0.100561229,0.096716943,0.092723939,0.081627358
1518,0.085532679,0.090046381,0.086665135,0.085666381,0.101830938,0.105104156,0.100974235,0.097052481,0.093048533,0.081923272
1519,0.085765305,0.090341885,0.086910514,0.08597798,0.102074135,0.1055046,0.101379812,0.097392808,0.093411443,0.082206204
1520,0.08600101,0.090618117,0.087160424,0.086277632,0.102389119,0.105916535,0.101777642,0.097769732,0.093751917,0.08249809
1521,0.086202172,0.090890437,0.087388753,0.086596514,0.102694612,0.106374157,0.102129364,0.098175227,0.094043547,0.082766263
1522,0.086443083,0.091195071,0.087656161,0.086879618,0.103030055,0.106801718,0.102523935,0.098572958,0.094390326,0.083076638
1523,0.086682315,0.091553171,0.087964576,0.087146821,0.10344446,0.107205022,0.102916108,0.099000496,0.094784758,0.083435906
1524,0.086969901,0.091844735,0.088238104,0.087411834,0.103830736,0.107635655,0.103355278,0.099426805,0.09515227,0.083761249
1525,0.087318478,0.092102392,0.08850055,0.087625406,0.104189955,0.108060274,0.103887627,0.099857621,0.0955312,0.084084853
1526,0.087647275,0.092398035,0.088791311,0.087884342,0.10457964,0.108507822,0.104339629,0.100268166,0.095911355,0.084420586
1527,0.088006465,0.092634994,0.089056412,0.08815501,0.104982168,0.10901893,0.104759671,0.100669135,0.096237195,0.084756361
1528,0.088353559,0.092934015,0.089356969,0.088455574,0.105404168,0.109475797,0.105208309,0.10108848,0.09663486,0.085071996
1529,0.088710933,0.093333498,0.089729078,0.088802408,0.105878714,0.109854197,0.105594529,0.1014745,0.097123354,0.085361022
1530,0.089027802,0.093693392,0.090068427,0.089138872,0.10631175,0.11032952,0.106037737,0.101901982,0.097553918,0.085702866
1531,0.089286492,0.094005825,0.090381195,0.089507241,0.106722931,0.110839805,0.106564231,0.102385119,0.097976207,0.086057197
1532,0.089602047,0.09439153,0.090724593,0.089852679,0.1071551,0.111348871,0.107065086,0.102855523,0.098419719,0.086408689
1533,0.089905102,0.094873553,0.091085101,0.090148347,0.107561422,0.111926736,0.107539648,0.103312335,0.098836605,0.086814947
1534,0.090234369,0.095265572,0.091436523,0.09049889,0.107991332,0.112507861,0.108062348,0.103809616,0.099263319,0.087206442
1535,0.090650883,0.095672289,0.09179757,0.090876984,0.108446389,0.113096707,0.108606653,0.104332012,0.09971361,0.087539658
1536,0.091028292,0.096044041,0.092169124,0.09125527,0.108919656,0.113655713,0.109166528,0.104859282,0.100181885,0.087927004
1537,0.091411131,0.096323062,0.092536666,0.091657324,0.109401412,0.114203478,0.109787189,0.105388226,0.100639426,0.088353846
1538,0.091731119,0.0965732,0.092904453,0.092088684,0.109903778,0.11478062,0.110394987,0.105997164,0.101119109,0.088806313
1539,0.092102415,0.096903681,0.093281605,0.092504828,0.110410894,0.115364735,0.110965226,0.106531619,0.101618587,0.089217509
1540,0.092461972,0.097264539,0.093676125,0.092899902,0.110949372,0.11591666,0.111494347,0.107040938,0.102166282,0.089641722
1541,0.092869824,0.097641585,0.09406963,0.093343751,0.11145473,0.11650486,0.112112813,0.10757325,0.102666488,0.090044478
1542,0.093314676,0.098036197,0.09444566,0.093836626,0.111953518,0.117139499,0.112737642,0.108072204,0.103148217,0.09038708
1543,0.093744885,0.098493302,0.094880121,0.094249615,0.11244259,0.117766388,0.113382112,0.108663306,0.103660944,0.090833844
1544,0.094198847,0.09901,0.095349106,0.094648334,0.112882704,0.118366274,0.114103538,0.109311931,0.104161341,0.091316365
1545,0.094625576,0.099466655,0.095815901,0.095051239,0.113450299,0.119034253,0.114762426,0.109927823,0.104707055,0.091828824
1546,0.095018321,0.099946801,0.096325693,0.095402256,0.11406598,0.11976161,0.115368595,0.110586667,0.105290137,0.092408489
1547,0.095487591,0.100424371,0.0967898,0.095804071,0.11467524,0.120459661,0.116051741,0.111207275,0.105874331,0.092949282
1548,0.095992655,0.100862413,0.097234709,0.096228346,0.115379522,0.121161351,0.116783758,0.111773887,0.106472248,0.093510096
1549,0.096468038,0.101326833,0.097693168,0.096685706,0.116000099,0.121899316,0.117466163,0.112425654,0.107091578,0.094032605
1550,0.096971506,0.101825513,0.098141621,0.097149163,0.11655158,0.122642876,0.118151158,0.113093104,0.107729771,0.094523416
1551,0.097481154,0.102330367,0.098602166,0.09765576,0.117184977,0.123422768,0.118854415,0.113826158,0.108381988,0.095055174
1552,0.097962537,0.102811288,0.099057988,0.098228313,0.117845342,0.124250484,0.119506958,0.114650671,0.109049847,0.09555996
1553,0.098478984,0.103339839,0.099563876,0.098774844,0.118510139,0.125075965,0.120263803,0.115403406,0.109751986,0.096147745
1554,0.099038915,0.103905195,0.100097871,0.09932438,0.119198887,0.125924393,0.121094917,0.11615552,0.110489797,0.096814563
1555,0.099599714,0.104506358,0.100620888,0.099894792,0.119911001,0.126763545,0.121927368,0.116949898,0.111210397,0.097431429
1556,0.100155702,0.105150628,0.101181456,0.100481737,0.120624687,0.127615102,0.122796861,0.117725447,0.111949564,0.098065227
