Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20,Spectral Albedo 21
1250,0.460596443,0.475454804,0.497683653,0.462897711,0.469888783,0.481287063,0.496774476,0.479109808,0.475609078,0.503188728,0.476661455,0.472242967,0.486440922,0.477670813,0.468061054,0.49104905,0.488012635,0.495180523,0.4816545,0.496197088,0.49886492
1251,0.460277339,0.475075178,0.497301569,0.462526442,0.469545239,0.480944443,0.496428662,0.478845322,0.47520161,0.502852495,0.476349783,0.471910142,0.486165325,0.477404792,0.46782173,0.490734367,0.487734914,0.494894118,0.481365101,0.495855308,0.498604321
1252,0.460032932,0.474771906,0.497007619,0.462211667,0.469239884,0.480627605,0.496134658,0.478557841,0.474900244,0.502548537,0.476036071,0.471626789,0.485903055,0.477136823,0.467576471,0.490423681,0.487452626,0.49465107,0.481063666,0.495563577,0.498312656
1253,0.459852592,0.47453231,0.496743998,0.461930642,0.468984662,0.480425966,0.495931169,0.478319384,0.474750762,0.502249872,0.475727346,0.471386549,0.485708182,0.476936295,0.467373357,0.490083198,0.487157298,0.494526443,0.480801559,0.49527615,0.497984103
1254,0.459678451,0.47430766,0.496515227,0.461692226,0.468772242,0.480195586,0.495753078,0.478108814,0.474515943,0.502012876,0.475459394,0.471155847,0.485505925,0.476740018,0.467172591,0.489833056,0.486948408,0.494373765,0.480522998,0.495070162,0.49772063
1255,0.459549963,0.474150698,0.496357159,0.461534346,0.46854789,0.479942622,0.495599006,0.477845318,0.474248236,0.501839147,0.475145796,0.470943236,0.485283681,0.476529827,0.466958882,0.489637794,0.486783909,0.494233241,0.48018959,0.494960327,0.497453479
1256,0.459471436,0.474003562,0.496208491,0.461373524,0.468445297,0.479763594,0.495507828,0.477706714,0.474061844,0.501684634,0.474946114,0.470815105,0.485134624,0.476389091,0.46680281,0.489479648,0.48669617,0.494111225,0.479967678,0.494872111,0.497271681
1257,0.459419584,0.473819251,0.496054052,0.4612071,0.468461845,0.479599415,0.495510692,0.477700341,0.473843242,0.501561536,0.474866966,0.470749549,0.485026453,0.476312226,0.466671823,0.489384339,0.486728824,0.493987024,0.47976959,0.494862013,0.497182508
1258,0.459393227,0.473747739,0.495968813,0.461110557,0.46850125,0.479511943,0.495507006,0.477689075,0.473715457,0.501500438,0.474764995,0.470689294,0.48495161,0.476265339,0.466575191,0.489326175,0.486745885,0.49391172,0.479648443,0.494843912,0.497081278
1259,0.459426742,0.47376725,0.495956089,0.461066232,0.468658714,0.479506495,0.495502979,0.477726291,0.473679926,0.501500235,0.47467641,0.470687755,0.484924326,0.47627127,0.46650359,0.489273212,0.486804417,0.493847865,0.479636042,0.494853704,0.496999417
1260,0.459522782,0.473824912,0.495946118,0.460999355,0.468811737,0.479550301,0.495603296,0.477832132,0.473728643,0.50150483,0.474676453,0.470747092,0.484975415,0.476302049,0.466522319,0.489350894,0.486883679,0.493847308,0.479662757,0.494848528,0.496998339
1261,0.459563257,0.473907831,0.495962037,0.461102365,0.468948045,0.479648471,0.495783108,0.477948975,0.473790858,0.501583412,0.474665863,0.470809818,0.485028737,0.47640684,0.466582004,0.489471779,0.487020516,0.493942341,0.479728897,0.494933858,0.496971694
1262,0.459580561,0.47402219,0.496012096,0.461340749,0.469135995,0.479794693,0.495947777,0.478063296,0.47393057,0.501699753,0.474697632,0.470882352,0.48503983,0.476506868,0.466681128,0.489587259,0.487241205,0.494071789,0.479879113,0.495082081,0.497054735
1263,0.459701681,0.474185457,0.496143699,0.461534657,0.469336572,0.479955699,0.496130636,0.478236366,0.474131438,0.50182045,0.474857421,0.471007252,0.485159925,0.476657838,0.466819888,0.489784043,0.487485385,0.494220905,0.480120468,0.495247137,0.497190905
1264,0.459839682,0.474333405,0.496302908,0.461809454,0.469542412,0.480116664,0.496369363,0.478447356,0.474402676,0.501935395,0.475145483,0.471168396,0.485329328,0.476844621,0.467037275,0.490056027,0.48782978,0.494428394,0.48049896,0.49548957,0.497404422
1265,0.460081638,0.474592273,0.496556812,0.462083713,0.469796999,0.480409784,0.496649962,0.478724787,0.474743233,0.502125783,0.475433794,0.471450504,0.485566104,0.477119278,0.467259764,0.490326952,0.488163585,0.494664624,0.480839963,0.495749354,0.497697082
1266,0.460442349,0.474973307,0.496910088,0.46228813,0.470075348,0.480780628,0.496923259,0.479043806,0.475196351,0.50235046,0.475808411,0.471804436,0.485892498,0.477422781,0.467494881,0.490621243,0.488508656,0.494883519,0.481245452,0.495979194,0.498088114
1267,0.4607962,0.475341814,0.497318129,0.462668763,0.470414537,0.481184491,0.497237643,0.479418327,0.475606386,0.502638658,0.476200129,0.472174322,0.486229358,0.477819448,0.467786559,0.491000443,0.488865681,0.495226754,0.481644911,0.496345527,0.498467013
1268,0.461194482,0.475724679,0.497768477,0.463177952,0.470794475,0.481686731,0.497620596,0.479884555,0.476044893,0.502988544,0.476615663,0.47267502,0.486588586,0.478365869,0.468081418,0.491397924,0.489244145,0.495660388,0.48200727,0.496834076,0.498896347
1269,0.461617062,0.476164441,0.498298628,0.463674996,0.471201963,0.482193885,0.498031016,0.480323302,0.476519978,0.503383528,0.477065596,0.47313013,0.487000299,0.478827899,0.468491357,0.491882758,0.489649596,0.496118194,0.482455069,0.497285835,0.499374523
1270,0.462059278,0.476618553,0.499000046,0.464267797,0.471642728,0.482728413,0.498389424,0.480782784,0.476938309,0.503809709,0.477560354,0.473525239,0.48745362,0.479290864,0.468982389,0.492481078,0.490036518,0.496638948,0.482941503,0.49779007,0.499827444
1271,0.462531428,0.477141651,0.49956131,0.464803254,0.472121998,0.483248728,0.498861959,0.481236499,0.477475946,0.504285325,0.478067782,0.474000365,0.48793129,0.47977793,0.469481987,0.493043375,0.490474785,0.497174099,0.483469671,0.498273438,0.500387929
1272,0.463001753,0.477746502,0.50008395,0.465335502,0.472634428,0.483771333,0.499441361,0.48164255,0.478186504,0.504824525,0.478567852,0.474529391,0.488475164,0.480202384,0.470084678,0.493641052,0.490971319,0.497771,0.484069916,0.498730434,0.501114654
1273,0.463540577,0.478323311,0.500616424,0.465825098,0.473136487,0.484321198,0.500007795,0.482116227,0.478727478,0.505355144,0.479102269,0.475045824,0.488973396,0.480710544,0.470624606,0.494206405,0.491437784,0.498307825,0.484610821,0.499201442,0.501702616
1274,0.464148041,0.478962035,0.501048639,0.466244807,0.473666763,0.484890743,0.500637412,0.482633835,0.479220932,0.50592807,0.479701795,0.4755883,0.489461471,0.481291669,0.471110015,0.494753032,0.491926715,0.498841638,0.485169905,0.499671411,0.502268786
1275,0.464714811,0.479513801,0.501546616,0.466716593,0.474188377,0.485409722,0.501213684,0.483130876,0.479717801,0.506476014,0.480236068,0.476099344,0.489946925,0.481841916,0.471648001,0.495296492,0.492369261,0.499359627,0.485680404,0.500157068,0.502825181
1276,0.465371657,0.480001207,0.502114122,0.467175934,0.474696466,0.485896707,0.501765577,0.48366174,0.480101547,0.507040132,0.480754009,0.476566987,0.490384179,0.482419151,0.472247838,0.495827089,0.492760663,0.499823967,0.486130442,0.500655947,0.503306999
1277,0.465911741,0.480512564,0.502655437,0.46764959,0.475210125,0.486435714,0.502334736,0.484178198,0.48054347,0.50755662,0.481276663,0.477089242,0.490872695,0.482979249,0.472770832,0.496355732,0.493176409,0.500304133,0.486601756,0.50113606,0.50380108
1278,0.466370789,0.480989485,0.503195025,0.468168478,0.475723068,0.486972272,0.50288773,0.484702914,0.481020638,0.508022174,0.481767474,0.477666871,0.491414916,0.483536096,0.473303792,0.496907709,0.493598015,0.500824731,0.48705635,0.50162817,0.504343798
1279,0.466805909,0.481489034,0.503740395,0.468676282,0.476260089,0.487514823,0.503454842,0.485175829,0.481524788,0.508510358,0.482256507,0.478186222,0.491922666,0.484078616,0.47378751,0.497400985,0.493985022,0.501279896,0.487515718,0.502118849,0.504806213
1280,0.467247027,0.48202614,0.504267255,0.469193383,0.47681316,0.488025421,0.504052867,0.485641419,0.482054593,0.509035819,0.482782409,0.478702846,0.492400522,0.484622118,0.474171347,0.497900362,0.494369555,0.501739369,0.488014034,0.502530919,0.505292648
1281,0.467663458,0.482473141,0.504764221,0.469649951,0.477352261,0.488551129,0.504582293,0.486078963,0.482560851,0.50956497,0.483305074,0.479209994,0.492918636,0.485104536,0.474575878,0.498373741,0.494809595,0.502209853,0.488490921,0.502927847,0.505760599
1282,0.468049082,0.482913844,0.505227141,0.470086389,0.47783773,0.488975427,0.50504517,0.486519474,0.483012899,0.510049795,0.483775833,0.479630442,0.493371777,0.485550595,0.475018573,0.498830933,0.495236381,0.502649945,0.488977619,0.503380729,0.506188827
1283,0.468431269,0.483321649,0.505664606,0.470514118,0.478318309,0.489263839,0.505444165,0.486925054,0.483461938,0.51059086,0.484230415,0.479935961,0.493773108,0.48594669,0.475507834,0.499271916,0.495668223,0.503108066,0.489492058,0.503851449,0.506631265
1284,0.468811787,0.483731116,0.506068636,0.470903428,0.478760119,0.489654117,0.505838927,0.487352522,0.483887745,0.511011226,0.484646771,0.480329935,0.494177734,0.486349258,0.4759028,0.499685044,0.496075939,0.503476626,0.489957413,0.504278138,0.506994924
1285,0.469158597,0.484129483,0.506441163,0.471238699,0.479169658,0.490058468,0.506173834,0.487841062,0.48425954,0.511319793,0.485042033,0.480738065,0.494606287,0.486746224,0.476298791,0.500102719,0.496513288,0.503806193,0.490445717,0.504756623,0.507272902
1286,0.469494984,0.484493202,0.50679432,0.471594918,0.479512598,0.490444156,0.506532442,0.488193473,0.484619616,0.511682047,0.485371085,0.481100215,0.494927893,0.487075097,0.476655018,0.50044123,0.496879564,0.504092481,0.490821265,0.505139722,0.507585706
1287,0.469856382,0.484844137,0.507137345,0.471949386,0.479835306,0.490868736,0.506912009,0.48847841,0.485009236,0.51205713,0.485665541,0.481488806,0.495160097,0.487362705,0.476967209,0.500745719,0.497204088,0.504274385,0.491122748,0.505444046,0.507864317
1288,0.470164815,0.485159654,0.507425768,0.472276827,0.480106435,0.491223749,0.507223602,0.488772491,0.485322301,0.512353784,0.485922656,0.48180889,0.495454815,0.487650939,0.477223052,0.500994193,0.497504876,0.504530231,0.491427681,0.505750776,0.508171075
1289,0.470412671,0.485453761,0.507651331,0.472625707,0.480256842,0.491557137,0.507528185,0.489009078,0.485543505,0.512601525,0.48609472,0.4820787,0.49573217,0.487917032,0.477445875,0.501145953,0.497757842,0.504804591,0.491655062,0.506043637,0.508524524
1290,0.47068049,0.485713707,0.507905735,0.472893391,0.480485946,0.491850176,0.507755661,0.489238691,0.48580819,0.512879416,0.486303871,0.482319672,0.495987137,0.488123516,0.477656489,0.501347166,0.498037039,0.505049865,0.491915138,0.506306843,0.508809546
1291,0.470970875,0.485954166,0.508145808,0.473134185,0.48079756,0.49211433,0.507897389,0.489473755,0.486101089,0.51314684,0.486523777,0.482516499,0.496276295,0.488321162,0.477807938,0.501541315,0.498313845,0.50532713,0.49225575,0.506541193,0.509090609
1292,0.471210452,0.48615292,0.508363596,0.473309843,0.480964997,0.492329507,0.508062824,0.489688613,0.486313964,0.513360369,0.486697695,0.482714615,0.49651973,0.488474407,0.477940024,0.501707144,0.498558679,0.505548738,0.492451868,0.506753682,0.509319758
1293,0.471429693,0.486290486,0.508634574,0.473363137,0.481049949,0.492494916,0.508197225,0.489833474,0.486489728,0.513609174,0.486820378,0.482892571,0.496717673,0.488502764,0.47807341,0.50189433,0.4988372,0.505725674,0.492543748,0.506934765,0.509476711
1294,0.471617422,0.486434247,0.508805544,0.473487046,0.481173761,0.492638126,0.508318278,0.490021353,0.48666634,0.51377588,0.486996039,0.483044646,0.49688654,0.4886116,0.478181394,0.502032702,0.499037072,0.505895981,0.492671511,0.507110916,0.509652003
1295,0.47175908,0.486548021,0.508885303,0.473588735,0.481216149,0.492732909,0.508436406,0.490255785,0.48680057,0.513788036,0.487230802,0.483205769,0.497044654,0.488771734,0.478219355,0.502110327,0.49914287,0.506033038,0.492712185,0.507253208,0.509824892
1296,0.47189734,0.486671211,0.508976073,0.473716467,0.481288292,0.492827735,0.508542161,0.490453137,0.486915593,0.513888792,0.487360072,0.483314072,0.497185769,0.488891238,0.478282487,0.502201117,0.499291323,0.506179171,0.492797701,0.507410647,0.509969506
1297,0.471992943,0.486801006,0.508997979,0.473914805,0.481419662,0.492875964,0.508593996,0.490653425,0.487012737,0.514062338,0.48745354,0.483302565,0.497289166,0.489013493,0.478342337,0.502273125,0.499419837,0.506318702,0.492960065,0.507607256,0.510084181
1298,0.472119056,0.486918481,0.509056655,0.474069285,0.481531694,0.492957938,0.508685812,0.490829121,0.487125493,0.514147965,0.487560971,0.483387594,0.497369207,0.48913058,0.478424711,0.502352076,0.499543774,0.506447569,0.493067637,0.507740454,0.510207366
1299,0.472239491,0.487052086,0.509121208,0.474228611,0.481623969,0.493072934,0.508831107,0.490995542,0.487247901,0.514196928,0.487619402,0.483527157,0.497428563,0.48922662,0.478525545,0.502449294,0.499661331,0.506576508,0.493111127,0.507846388,0.510314173
1300,0.472384604,0.48713814,0.509203583,0.474326348,0.481700118,0.493141378,0.50892308,0.491116217,0.487289832,0.514247527,0.487606595,0.483634521,0.497490299,0.489304462,0.478598739,0.502497992,0.499830594,0.506703822,0.493188391,0.50792113,0.510415936
1301,0.472535241,0.487209396,0.509287591,0.474445519,0.481770794,0.493221629,0.509007368,0.491237149,0.487390736,0.514324701,0.487676195,0.48371578,0.497517734,0.489395948,0.4787217,0.502578448,0.499943545,0.506807007,0.493319933,0.508019574,0.510526837
1302,0.472715951,0.48723502,0.509383499,0.474546284,0.481854135,0.493299745,0.509078157,0.491339022,0.487528817,0.514341285,0.48781763,0.483820327,0.497469502,0.489488184,0.478890379,0.502667589,0.500025239,0.506875316,0.49347841,0.508065003,0.51067032
1303,0.472866017,0.487334146,0.509471589,0.474659038,0.481925634,0.493421037,0.509181263,0.491443052,0.487649016,0.514428525,0.487908376,0.483942144,0.497529909,0.489602024,0.479024321,0.502745846,0.500126135,0.506999929,0.493606326,0.50818933,0.510749965
1304,0.473025009,0.487447926,0.509554836,0.474785457,0.481941716,0.49354526,0.509272319,0.491538333,0.48776616,0.514593504,0.487972946,0.484004042,0.497606226,0.489734303,0.479149163,0.502824857,0.500206865,0.507156385,0.493798589,0.508376229,0.51077419
1305,0.473142327,0.487545031,0.509657246,0.474883209,0.482046239,0.493680098,0.509376069,0.49162145,0.487877341,0.514732258,0.48806633,0.484136637,0.497733083,0.48982733,0.47931636,0.502909678,0.500329006,0.507249346,0.493907005,0.508527613,0.510875224
1306,0.473215361,0.487697266,0.509766628,0.474960424,0.482194452,0.493865147,0.50951824,0.491674249,0.48799982,0.514839007,0.488171881,0.484369477,0.497969658,0.489913624,0.479500381,0.502960733,0.500480853,0.507312696,0.493907936,0.508695567,0.510971795
1307,0.473335089,0.487790381,0.509882258,0.475057583,0.482344479,0.494023897,0.509643787,0.491777384,0.488100893,0.515003845,0.488286271,0.484535069,0.498102646,0.490027726,0.479669233,0.5030909,0.500609255,0.507443055,0.4940259,0.508842441,0.511094184
1308,0.47344298,0.487805514,0.510010862,0.475134297,0.482541508,0.494165862,0.509736949,0.491885255,0.488153237,0.515270648,0.488424134,0.484691694,0.498194279,0.490105845,0.479860636,0.503282448,0.500782825,0.507561846,0.494189038,0.508979489,0.511278436
1309,0.473568989,0.48788831,0.510152745,0.475241783,0.482718825,0.494313333,0.509867835,0.492007124,0.488272794,0.515417034,0.488535741,0.484809105,0.498338618,0.490236523,0.480049711,0.503429039,0.500874155,0.507691982,0.494329161,0.509106712,0.511442268
1310,0.473736335,0.487999035,0.510310789,0.475396978,0.482900533,0.494460048,0.510037334,0.492167859,0.488439235,0.515471323,0.488626501,0.484915771,0.498451153,0.490450756,0.480243453,0.503624344,0.500885101,0.507905831,0.494524851,0.509205706,0.511649055
1311,0.47388472,0.488096236,0.510453605,0.475508143,0.4830764,0.494628225,0.510188214,0.492326122,0.488564566,0.515648479,0.488753104,0.48499475,0.498611659,0.490598652,0.480400321,0.50376561,0.500954938,0.508064905,0.494668937,0.509335486,0.511747664
1312,0.474041373,0.488186389,0.510610693,0.475584412,0.483249883,0.494819758,0.510341459,0.492499317,0.488710003,0.515842192,0.488876815,0.484978906,0.498872182,0.490713263,0.480562017,0.503822327,0.501000151,0.508145842,0.494772367,0.509488977,0.511783616
1313,0.474168821,0.488322664,0.510752487,0.475709263,0.483433691,0.494973899,0.510493031,0.492650521,0.488839716,0.516013109,0.489017943,0.4850521,0.499056201,0.490855202,0.480705131,0.503949482,0.501078733,0.508293371,0.494882491,0.50961775,0.511858887
1314,0.474305015,0.48848887,0.510871337,0.475838649,0.483631028,0.495122269,0.510621991,0.492835904,0.488915737,0.516297702,0.48925136,0.485171501,0.499193941,0.491012184,0.480783667,0.504120083,0.501215056,0.508504261,0.494962267,0.509767659,0.511845028
1315,0.474397581,0.488639113,0.511000729,0.475971427,0.48380607,0.495281927,0.510787641,0.492961859,0.489031209,0.516497003,0.489380022,0.485272406,0.499360647,0.491134203,0.480896071,0.504252031,0.50132347,0.508670114,0.495083305,0.509881117,0.511897321
1316,0.474420707,0.488857587,0.511136353,0.476178003,0.483969015,0.495443962,0.511019534,0.492996857,0.48919114,0.51663524,0.489420746,0.485411597,0.499552741,0.491238925,0.481036132,0.504409946,0.501436262,0.50883921,0.495246442,0.509918783,0.512036236
1317,0.474481415,0.489001525,0.511265101,0.47631477,0.484138958,0.495561174,0.511175381,0.493094672,0.489314637,0.5167258,0.48951406,0.48552682,0.499686636,0.491361321,0.481156982,0.504531344,0.501525158,0.508990446,0.495355508,0.510011705,0.512142995
1318,0.474531995,0.489084953,0.51142666,0.476397269,0.48433161,0.495665266,0.511335132,0.493215441,0.489450317,0.516753594,0.489582168,0.485640516,0.499820948,0.491481219,0.481302394,0.504585269,0.501599458,0.509121815,0.495481132,0.510159512,0.512258084
1319,0.474587689,0.489170402,0.511526142,0.476492937,0.484466363,0.495774821,0.511447742,0.493308873,0.48954725,0.516807863,0.489653843,0.485714275,0.499916279,0.491571223,0.481391617,0.504670425,0.501668536,0.509232117,0.495570568,0.510247253,0.512340848
1320,0.474666001,0.489253946,0.511590788,0.476596487,0.484602951,0.495870802,0.51151669,0.49339798,0.489596243,0.516811045,0.489802039,0.485757307,0.499939909,0.49164761,0.481409469,0.504793873,0.501720208,0.509318011,0.495578348,0.510284195,0.512429514
1321,0.474730882,0.489281439,0.511632756,0.476641918,0.484706287,0.495918719,0.511512164,0.493529325,0.489652558,0.516813231,0.48990085,0.485816669,0.499961471,0.491776438,0.481483859,0.504872515,0.501770289,0.509411772,0.495621551,0.510410742,0.512482082
1322,0.474815205,0.489298653,0.511679013,0.476685308,0.484713032,0.495942067,0.511499311,0.493628019,0.489706614,0.516847185,0.48988925,0.485823643,0.499968984,0.491799364,0.481518445,0.504899913,0.501799356,0.509489989,0.495645514,0.510458857,0.512510663
1323,0.474921342,0.489302383,0.511680311,0.476743913,0.484617888,0.495973973,0.511441812,0.49370382,0.489765293,0.516963214,0.489775238,0.485771913,0.499957196,0.491742696,0.481523535,0.504914451,0.501834395,0.509563087,0.495668496,0.510435245,0.512502664
1324,0.474969572,0.489273517,0.511710313,0.476717948,0.484557172,0.495960447,0.511435074,0.493753587,0.489749834,0.516943066,0.489748266,0.485753138,0.499959402,0.491726415,0.481501934,0.5048923,0.501816968,0.509571474,0.495668166,0.510461169,0.512484186
1325,0.475007946,0.489201581,0.511793991,0.476610434,0.484453704,0.495875768,0.511426569,0.493823891,0.489700107,0.516840284,0.489651467,0.485728291,0.499943061,0.491682516,0.481469123,0.504770235,0.501754834,0.509555536,0.495658268,0.510513701,0.512429204
1326,0.475040333,0.489137222,0.511767596,0.4765639,0.484340595,0.495807215,0.511375387,0.493819317,0.489662405,0.516816746,0.489642775,0.485695427,0.499946614,0.491649085,0.481428605,0.504741433,0.501708857,0.509523666,0.495620526,0.510527911,0.512404399
1327,0.475018697,0.489073725,0.511693945,0.476495202,0.484207227,0.495713958,0.511354882,0.493718066,0.489564112,0.516780162,0.489747726,0.485674649,0.500001393,0.491638684,0.481357106,0.504752104,0.501628925,0.509428945,0.4955558,0.510540975,0.512362189
1328,0.475030508,0.4889573,0.511594935,0.476432876,0.484083713,0.495673248,0.511265222,0.493689832,0.489497321,0.516719398,0.489745655,0.485609636,0.499961728,0.491582183,0.481265346,0.504722138,0.501571135,0.509343268,0.495495814,0.510516128,0.512339296
1329,0.475116408,0.488782652,0.511393036,0.476418258,0.483902565,0.495645177,0.51105786,0.493677063,0.4894678,0.516711157,0.489730234,0.485494497,0.4998863,0.491491666,0.481173461,0.50474401,0.501560446,0.509278454,0.495430135,0.510475795,0.512370137
1330,0.475075616,0.488653989,0.511271595,0.476336416,0.483794407,0.49558745,0.510945826,0.493620409,0.489406676,0.51663495,0.489664223,0.485425375,0.499791259,0.491409464,0.481056679,0.504652074,0.501454078,0.509147688,0.495324874,0.510388742,0.512327249
1331,0.474986748,0.488472799,0.511163193,0.476214599,0.483763755,0.495597965,0.510853599,0.493589607,0.489352091,0.516463961,0.489532215,0.485370451,0.499609084,0.491315576,0.480860271,0.504436364,0.501313791,0.508918285,0.495181814,0.510216907,0.51225906
1332,0.474851558,0.488371953,0.511056098,0.476077916,0.483670919,0.495512735,0.510773704,0.493495429,0.489219854,0.516336982,0.489422275,0.48527703,0.49948398,0.491204583,0.480731899,0.504324599,0.501143943,0.508780725,0.49506519,0.510115635,0.512165934
1333,0.474582923,0.48837481,0.510990333,0.475914496,0.483596613,0.495340294,0.510751987,0.493323732,0.489031339,0.516227995,0.489276818,0.485207013,0.499392147,0.491077267,0.480661421,0.504202166,0.500865973,0.508690303,0.494960166,0.51005542,0.512016605
1334,0.474397959,0.488301063,0.510891563,0.475738008,0.483471805,0.49517486,0.510676621,0.493173637,0.488872133,0.516098961,0.489147816,0.485092729,0.499259362,0.490961505,0.48053368,0.504088228,0.500665737,0.508536773,0.494791774,0.50991093,0.511882318
1335,0.4742552,0.488223197,0.510790734,0.475509075,0.483263719,0.494955984,0.510635051,0.493029506,0.488639134,0.515964309,0.489037971,0.484879811,0.499100205,0.490838045,0.480424944,0.504069988,0.500479629,0.50844546,0.494609899,0.509772449,0.51174149
1336,0.474040942,0.48814281,0.510661703,0.475318749,0.483113092,0.494775759,0.510497371,0.492838641,0.488459112,0.515810831,0.488909378,0.484746306,0.49897221,0.490704517,0.480262056,0.503966955,0.500304145,0.50824503,0.494421421,0.509596846,0.511591837
1337,0.473786856,0.488039095,0.510526848,0.475137615,0.483005023,0.494610612,0.510263667,0.492615968,0.48835385,0.515654888,0.488789548,0.484690946,0.498849741,0.490569851,0.480012364,0.503818495,0.500193814,0.50788736,0.494159492,0.509276938,0.511433356
1338,0.473574322,0.487920429,0.510353304,0.474949941,0.482835677,0.494417622,0.510058373,0.492381573,0.488202961,0.515472762,0.488626545,0.484547235,0.498705513,0.490441861,0.479804286,0.503637142,0.500021283,0.507607852,0.49391786,0.509059428,0.511265218
1339,0.473302505,0.487815968,0.510140653,0.474766829,0.482616791,0.494204481,0.509766482,0.492084081,0.488049106,0.515239106,0.488439493,0.484393611,0.498599502,0.49032969,0.479559385,0.503354045,0.499816434,0.507276017,0.493674891,0.508891625,0.511092395
1340,0.473071906,0.487673631,0.509903024,0.474592129,0.482448258,0.49401872,0.509529769,0.491810347,0.48785819,0.515022747,0.488226439,0.484210484,0.498438474,0.4901646,0.479357234,0.503156682,0.499606965,0.507010129,0.493455964,0.50871774,0.510893579
1341,0.472936252,0.487457366,0.50957816,0.474404166,0.482248018,0.493827825,0.509329375,0.491508396,0.487569379,0.514789259,0.487902947,0.483904491,0.498206006,0.490006817,0.479211538,0.502957827,0.499321607,0.506825894,0.4932348,0.508616761,0.510660511
1342,0.472738165,0.48726415,0.509293787,0.47421601,0.482058703,0.493612413,0.509123875,0.491232971,0.48736176,0.514549391,0.487654429,0.483646819,0.497972057,0.489784618,0.479027684,0.502764923,0.499077514,0.506601462,0.492999198,0.508437622,0.510422712
1343,0.472470032,0.487052073,0.508974673,0.474007288,0.481946387,0.493422017,0.508933822,0.490972099,0.487206204,0.51425754,0.487420365,0.48342169,0.497685773,0.489439169,0.478801638,0.50263065,0.498857115,0.506377395,0.4927753,0.508151809,0.510177435
1344,0.472224362,0.486831449,0.508671847,0.47385136,0.481778417,0.493202238,0.508721235,0.490688385,0.486971225,0.51403287,0.48718699,0.483160897,0.497409498,0.489067845,0.478623919,0.502494413,0.498597518,0.50614194,0.49253516,0.507949371,0.509847561
1345,0.471950638,0.486606963,0.508368898,0.473624928,0.481598018,0.492882481,0.508473481,0.4903905,0.486750706,0.513756734,0.486932264,0.482824655,0.497076846,0.488761803,0.478420702,0.502319342,0.498359699,0.505883684,0.492283487,0.507662908,0.509534976
1346,0.471626266,0.486378327,0.508064095,0.473357155,0.481373392,0.492360399,0.508176499,0.490066754,0.486593211,0.513428135,0.48668683,0.48239814,0.496646362,0.488421583,0.478161505,0.502087877,0.498136977,0.505537115,0.491939241,0.50726347,0.509175418
1347,0.471289552,0.486093414,0.507767788,0.473044849,0.481089286,0.49208249,0.507889378,0.48974531,0.486305207,0.513116459,0.486433474,0.482012385,0.496297935,0.488093142,0.477939279,0.501848728,0.497859954,0.505276509,0.491702792,0.506915332,0.508816839
1348,0.470895033,0.485732154,0.507441828,0.472618694,0.48073012,0.491853454,0.507518632,0.489361359,0.485824165,0.512764017,0.486116504,0.481496041,0.495899215,0.487833009,0.477730528,0.501590106,0.497506996,0.505003032,0.491532332,0.506509317,0.50836462
1349,0.470504726,0.485380641,0.507126781,0.472241318,0.480351882,0.491549549,0.507196507,0.488993926,0.485465392,0.51243364,0.485801263,0.48105989,0.495541117,0.4874377,0.477510289,0.501251653,0.497202661,0.504802533,0.491283856,0.506163587,0.508008424
1350,0.469989237,0.484905181,0.506852813,0.471759398,0.479715051,0.491412303,0.506857683,0.488608102,0.485065546,0.512056527,0.485501657,0.480690113,0.49525781,0.486792357,0.477300302,0.500772263,0.496866047,0.504770641,0.491049091,0.505870115,0.507681072
1351,0.469601476,0.48452853,0.506473788,0.471366705,0.479359682,0.491091864,0.506566655,0.488214848,0.484683998,0.511748062,0.485144507,0.480238299,0.494894367,0.486413984,0.476997858,0.500308027,0.496499209,0.504511633,0.490747869,0.505439361,0.507323793
1352,0.469280123,0.484236687,0.505979867,0.471119663,0.47928321,0.490400302,0.506355955,0.487779194,0.484431254,0.511600828,0.484671131,0.479702149,0.494478112,0.486187913,0.476619882,0.499703056,0.496147665,0.504188509,0.49027838,0.504952,0.507073666
1353,0.468960273,0.48381677,0.505488088,0.470654491,0.478912637,0.48992849,0.506037265,0.487325319,0.483946156,0.51119229,0.484177852,0.479160555,0.494022574,0.485794733,0.476203435,0.499106348,0.495718932,0.503758629,0.489880215,0.50440389,0.506652646
1354,0.468925768,0.483421334,0.504896888,0.470058159,0.478623074,0.489630072,0.505792147,0.486922403,0.483269255,0.510722053,0.483670478,0.478568897,0.493521943,0.485621692,0.47558572,0.4984605,0.495131986,0.502848765,0.489561463,0.503505566,0.506053585
1355,0.468603968,0.482889345,0.504230979,0.469454897,0.47818267,0.489174032,0.505361048,0.486377943,0.482515835,0.510028325,0.483013999,0.47796891,0.492937689,0.485261314,0.474984267,0.497773479,0.494566162,0.502178075,0.489057786,0.502818002,0.50543806
