Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20,Spectral Albedo 21
1482,0.056173849,0.062161295,0.065565953,0.061923255,0.061001726,0.054993838,0.056487387,0.057567758,0.056914867,0.057095237,0.058871726,0.060179377,0.058662463,0.056380977,0.056495348,0.057080673,0.058094016,0.055076497,0.056452018,0.057613879,0.057557787
1483,0.055629567,0.0615343,0.064920198,0.061337006,0.060455391,0.054431828,0.055979696,0.057002269,0.056382882,0.056541532,0.0583222,0.059563087,0.05812132,0.055806831,0.055979278,0.056515845,0.057522551,0.054525688,0.055897243,0.057037656,0.056954327
1484,0.05519886,0.061037029,0.064350759,0.060908278,0.059987211,0.053932899,0.055486897,0.056445292,0.055931707,0.056054854,0.057834731,0.059011723,0.057674685,0.055290183,0.05552478,0.055960933,0.05697067,0.054090337,0.05538344,0.056512817,0.056371302
1485,0.054767881,0.060555551,0.063841418,0.060449919,0.059546026,0.053504588,0.055089399,0.056003066,0.055508934,0.055639541,0.057373618,0.058537239,0.057237081,0.054844478,0.055109231,0.055555198,0.056508115,0.053670223,0.05495321,0.056053287,0.055901168
1486,0.054357631,0.060092676,0.063363872,0.059952888,0.059103104,0.053156703,0.054753894,0.055713439,0.055130164,0.055339822,0.056923207,0.058130633,0.056811712,0.054497681,0.054695379,0.055267811,0.056112109,0.053295503,0.054642439,0.055634757,0.055522573
1487,0.054030583,0.059724481,0.062978165,0.059566799,0.05874982,0.052855195,0.054462631,0.0554246,0.054813299,0.055049518,0.056576177,0.057776202,0.056464713,0.054186027,0.054365422,0.054979997,0.055775653,0.052974758,0.054325609,0.055297408,0.055183089
1488,0.053732251,0.059419502,0.062680363,0.05920479,0.058469338,0.052624877,0.054300206,0.055174638,0.054566387,0.054809206,0.056283444,0.05750291,0.056160942,0.053922617,0.054125,0.054806605,0.055524927,0.052680273,0.054036021,0.055069106,0.054962881
1489,0.053491769,0.059163891,0.062425707,0.058935301,0.05822257,0.052418442,0.054092774,0.054974073,0.054315017,0.054588571,0.056043559,0.057257757,0.055901048,0.053699372,0.053894905,0.054638838,0.055297635,0.052442913,0.053795119,0.054834316,0.0547266
1490,0.053317878,0.059016587,0.062193669,0.058745297,0.058058321,0.052287637,0.053814386,0.05478804,0.054069854,0.054383595,0.05588801,0.057046829,0.055717888,0.053541847,0.053741373,0.054453889,0.055095497,0.05223885,0.053569951,0.054609958,0.054485415
1491,0.053233133,0.058861107,0.06208866,0.058671275,0.057879946,0.052132522,0.053655187,0.054671992,0.053899959,0.054205298,0.055789576,0.056874522,0.055553127,0.053385665,0.053547418,0.054280595,0.054955353,0.052123162,0.053382712,0.05447166,0.054264669
1492,0.053115015,0.058726731,0.062008466,0.058566031,0.057780848,0.051973266,0.053531716,0.054587216,0.053758409,0.054079197,0.055702971,0.056743542,0.055426727,0.053257423,0.053419304,0.054185588,0.054856487,0.052051024,0.053254322,0.054333977,0.054153119
1493,0.053005117,0.058597786,0.061994019,0.058507307,0.057725425,0.051789694,0.053414859,0.05455927,0.053619763,0.053982336,0.055646035,0.056657173,0.055323955,0.053152171,0.053292646,0.054173868,0.054788859,0.052040081,0.053185638,0.054189855,0.054098781
1494,0.052939065,0.058535699,0.061948278,0.058443399,0.057665933,0.051723915,0.053374847,0.054531727,0.053537147,0.053926877,0.05559483,0.056576316,0.055252951,0.053079538,0.053250879,0.054097867,0.054773715,0.052019715,0.053129509,0.054122691,0.05402937
1495,0.052873002,0.058489911,0.061943319,0.058364128,0.057653034,0.051676142,0.053442925,0.054536038,0.053513645,0.05393398,0.055569044,0.056508313,0.055219738,0.053013033,0.053267074,0.054016905,0.054833601,0.052052627,0.053096973,0.054111656,0.054015596
1496,0.052893352,0.058515781,0.061932496,0.058371671,0.05763239,0.051678213,0.053443395,0.054532721,0.05351895,0.053899234,0.055562706,0.056505566,0.055202839,0.053013552,0.053298355,0.053982534,0.0548453,0.052061457,0.053116213,0.054115574,0.054029886
1497,0.052975216,0.058625994,0.061883797,0.058429388,0.05758566,0.051788013,0.053423761,0.054543787,0.053550364,0.053838298,0.05553534,0.056522467,0.055203237,0.053061598,0.053395157,0.053926055,0.054862663,0.052049109,0.053182001,0.054151311,0.054025581
1498,0.053060842,0.05869147,0.061920899,0.058484434,0.057609442,0.051840045,0.053476765,0.054555046,0.053593836,0.053891471,0.055617952,0.05659775,0.055232079,0.053125572,0.053443449,0.053950064,0.05490685,0.052084592,0.053243866,0.054211825,0.05408326
1499,0.053223863,0.058780904,0.062022235,0.058582876,0.057674052,0.051859361,0.053550984,0.054542351,0.053683281,0.053992614,0.055793838,0.056769212,0.055284434,0.053243243,0.053481668,0.05404646,0.054929444,0.052140455,0.053351807,0.054311736,0.054225111
1500,0.053310545,0.058869387,0.062101773,0.058688746,0.057758065,0.051951417,0.053646602,0.054614945,0.053781454,0.054072577,0.055901817,0.056871821,0.05536894,0.053338978,0.053557927,0.054134997,0.055026626,0.052224249,0.053433714,0.054403661,0.054349993
1501,0.05335979,0.058944138,0.06218823,0.058797426,0.057880363,0.05209902,0.053818281,0.054729521,0.053866749,0.054209747,0.05605627,0.056950066,0.055482098,0.053435414,0.053607863,0.054255906,0.055194158,0.052340597,0.053496904,0.054495357,0.054474952
1502,0.053465973,0.059044605,0.062322262,0.058924829,0.058007161,0.052207083,0.053925505,0.054845514,0.054015028,0.054363372,0.056165651,0.057106855,0.055613325,0.053565529,0.053753156,0.054367113,0.055331554,0.052458463,0.053599006,0.054648259,0.054621402
1503,0.053562773,0.059151957,0.062473552,0.059095328,0.058162001,0.052323855,0.053992123,0.055016617,0.05423254,0.05449682,0.05618358,0.057303275,0.05577972,0.053719185,0.053991227,0.054466,0.055490437,0.052596016,0.053708159,0.054838758,0.054813922
1504,0.053694528,0.059307203,0.062649817,0.059246123,0.058312025,0.052459344,0.054116272,0.055174235,0.054419081,0.054653892,0.056324836,0.057453979,0.055951223,0.053860238,0.054169714,0.054637804,0.055646711,0.052746305,0.053852018,0.055018379,0.054981422
1505,0.053876956,0.059478651,0.062877802,0.059367402,0.058468862,0.052572723,0.054248437,0.055321598,0.05463052,0.054902614,0.056532696,0.05764187,0.056139279,0.054016406,0.05439927,0.054861401,0.055791538,0.052901243,0.054030131,0.055251556,0.055131492
1506,0.054053796,0.05968535,0.063100004,0.059551222,0.058637086,0.052727211,0.054393487,0.055489522,0.054816824,0.055072004,0.056715983,0.057814216,0.056335322,0.054180677,0.054551185,0.055045983,0.055961835,0.053080857,0.054210798,0.055447831,0.055310178
1507,0.054237199,0.059967156,0.063345473,0.059782739,0.058812553,0.05292414,0.054580874,0.055689222,0.054982026,0.055163811,0.056943496,0.057908121,0.056545771,0.05432028,0.054613676,0.05527213,0.056157934,0.053288009,0.054426465,0.0556153,0.055509646
1508,0.054419149,0.060195964,0.063556551,0.059980791,0.058993566,0.053122414,0.054747628,0.05587054,0.055167092,0.055323453,0.057150084,0.058085565,0.056763173,0.054510407,0.054758478,0.055466909,0.056340999,0.0534938,0.054614156,0.055792238,0.055694093
1509,0.054630383,0.060427908,0.063756656,0.060190557,0.059185697,0.053342735,0.054886582,0.056035845,0.055338225,0.055493796,0.057337575,0.058346026,0.056991757,0.054765251,0.054898853,0.055605652,0.056541021,0.053718778,0.054799198,0.055969076,0.055877159
1510,0.054809465,0.06063709,0.06397896,0.060407519,0.059379378,0.053538885,0.055072638,0.056227294,0.055545552,0.05568575,0.05753321,0.05855265,0.057220245,0.054962568,0.055075569,0.055783536,0.056709095,0.053930784,0.054979366,0.056154908,0.056074305
1511,0.054957177,0.060804601,0.064182272,0.060603771,0.059563253,0.053734352,0.055296663,0.056442664,0.055809137,0.055929306,0.057749289,0.05873233,0.057469153,0.055157519,0.055318072,0.056008089,0.056833503,0.05415974,0.055137649,0.056330071,0.056263591
1512,0.055129694,0.061012129,0.064404903,0.060819531,0.059780715,0.053942061,0.055495609,0.05663254,0.056004905,0.056126476,0.05794407,0.058955815,0.057692911,0.055340872,0.055525081,0.056182466,0.057015041,0.054351592,0.055319747,0.056524032,0.056471184
1513,0.055292684,0.061227122,0.064646869,0.061067262,0.060004623,0.054129878,0.055704894,0.056810463,0.056167107,0.056285856,0.058089887,0.059197106,0.057908628,0.05543905,0.055729221,0.056303851,0.057203094,0.054495551,0.055488453,0.056728899,0.056703432
1514,0.055483058,0.061446465,0.06491254,0.061305829,0.060263586,0.054342719,0.055914174,0.057014129,0.056368759,0.056508344,0.058307215,0.05942723,0.058119195,0.055659928,0.055933626,0.056490339,0.057407195,0.054694371,0.055709492,0.056953326,0.056931788
1515,0.055691722,0.061686948,0.065201029,0.061530523,0.060587308,0.054616538,0.056093266,0.057216077,0.056528529,0.056748808,0.05858629,0.059689816,0.058287526,0.055971135,0.05610307,0.056684746,0.057679367,0.054911092,0.055970828,0.057179522,0.057160614
1516,0.055913067,0.061925334,0.065469989,0.06177684,0.060860102,0.054825234,0.056315455,0.057424024,0.056747931,0.05698483,0.058806279,0.059930393,0.058516758,0.056227842,0.056340086,0.056895566,0.057895666,0.055110928,0.056228376,0.057439389,0.057399823
1517,0.056151402,0.062138243,0.065767393,0.062034862,0.061148239,0.054976991,0.056575399,0.057644099,0.057053058,0.057277648,0.059020161,0.060126238,0.058815174,0.056544759,0.056614366,0.05716186,0.058048286,0.055318356,0.056536599,0.057746457,0.057655996
1518,0.056402736,0.062405329,0.066046915,0.062310421,0.061402187,0.05518705,0.056826791,0.057890877,0.057313529,0.057537644,0.059261526,0.060369485,0.05903664,0.056809329,0.056891342,0.057409994,0.05827904,0.05555619,0.056809001,0.058036358,0.057904908
1519,0.056677744,0.06274522,0.066260379,0.062633287,0.061600474,0.055365109,0.057134476,0.058160776,0.057569415,0.057757715,0.059454548,0.060631792,0.059228257,0.057006339,0.057277893,0.057638428,0.058536767,0.055783672,0.057076014,0.058374039,0.058141317
1520,0.056949532,0.063020066,0.066554096,0.062903998,0.061829702,0.055614592,0.057363169,0.058410873,0.05782839,0.058002228,0.059705652,0.060911751,0.059460866,0.057227166,0.057536102,0.057896781,0.058795518,0.056033117,0.057323004,0.058646482,0.058409604
1521,0.057230129,0.063276349,0.066909017,0.063149791,0.062035801,0.055982024,0.05752404,0.058695626,0.058097027,0.058251657,0.060034675,0.061232057,0.059618446,0.057439144,0.057677746,0.058179545,0.059112457,0.05635558,0.057523849,0.058851497,0.058691542
1522,0.057518122,0.063559213,0.067243966,0.063419342,0.062293581,0.056271783,0.057733388,0.058950161,0.058338163,0.058521093,0.060343908,0.061536064,0.059876312,0.057679431,0.057909334,0.058464927,0.059406997,0.056632196,0.057774229,0.05911084,0.058981641
1523,0.057825419,0.063786341,0.067625935,0.063649648,0.062592915,0.056540573,0.057888203,0.059136524,0.058531179,0.05881023,0.060676704,0.061864057,0.060265513,0.057897171,0.058112906,0.058762148,0.059667251,0.056869083,0.058034777,0.059342452,0.059303357
1524,0.058111374,0.064079541,0.06797436,0.063922658,0.062887931,0.056830733,0.058114286,0.059384235,0.058789467,0.059092927,0.060978847,0.062160947,0.060595145,0.058178601,0.058346852,0.05906877,0.059961505,0.057135001,0.058301578,0.059620601,0.059619015
1525,0.05838377,0.064476075,0.068291029,0.064247298,0.063238182,0.0570846,0.058435608,0.059667534,0.059061016,0.059406447,0.061264987,0.062407803,0.060950107,0.058551083,0.058671999,0.059422796,0.060304444,0.057434362,0.058605369,0.059990615,0.05993448
1526,0.058674534,0.064810987,0.068618342,0.064564619,0.063544669,0.057371371,0.058717773,0.059943922,0.059342695,0.059691279,0.061563646,0.062706227,0.061273107,0.058872002,0.05896254,0.059715988,0.060608089,0.057686767,0.058903992,0.060304636,0.060253556
1527,0.058975275,0.06511266,0.068942471,0.064896927,0.063786241,0.057722198,0.059017896,0.060256454,0.059685313,0.059931031,0.061824538,0.063015275,0.061538529,0.059218147,0.059183538,0.059941995,0.060904901,0.057899945,0.059190719,0.06056151,0.060582659
1528,0.059254177,0.065452979,0.069269547,0.065221897,0.064097568,0.058034816,0.059299268,0.060549837,0.060013687,0.060211911,0.062129526,0.063333131,0.061845195,0.059534085,0.059484972,0.060238733,0.061196885,0.058154671,0.059492725,0.060892096,0.06090899
1529,0.05952616,0.065777631,0.069567441,0.065553809,0.064418616,0.058310542,0.05952913,0.060812701,0.060316398,0.060488508,0.062501793,0.063691811,0.062148853,0.059776099,0.059872202,0.060536946,0.061440059,0.058345823,0.059836297,0.061267559,0.061244687
1530,0.059814487,0.066130567,0.069919731,0.06588141,0.064768618,0.058622705,0.059812716,0.061104121,0.060646213,0.060796784,0.062828667,0.064047495,0.062479897,0.060070721,0.060210772,0.060842336,0.061725953,0.058634361,0.060143626,0.061611663,0.061564606
1531,0.060072372,0.06654554,0.070321584,0.066184742,0.065231803,0.058941856,0.06016134,0.061402548,0.061048211,0.061163734,0.063119772,0.064403685,0.062855158,0.060399963,0.060584183,0.061229072,0.062051256,0.059053672,0.060396321,0.062022409,0.06185581
1532,0.060363527,0.066940735,0.07070317,0.066517976,0.065614567,0.059266989,0.060447867,0.061715831,0.061377104,0.061509649,0.063459037,0.064758309,0.063221875,0.060713062,0.060922947,0.061576759,0.06235844,0.059419619,0.060711447,0.062376824,0.062179658
1533,0.060697796,0.067335935,0.071106623,0.066865819,0.065939909,0.059653866,0.06068623,0.062056218,0.061623299,0.06185444,0.063795573,0.065117262,0.063603426,0.061013215,0.061180635,0.061862554,0.062645247,0.059837095,0.06104874,0.062594583,0.062497892
1534,0.061030964,0.067726677,0.071517549,0.067222892,0.066296209,0.059987487,0.060990914,0.062395849,0.061945068,0.062210646,0.064148812,0.065486925,0.063980433,0.061358268,0.061485223,0.062189878,0.062981283,0.060203573,0.061384967,0.062924517,0.062842872
1535,0.061368489,0.068103857,0.071906843,0.067611141,0.066614112,0.060230584,0.061268434,0.062732931,0.062268633,0.062566587,0.064591044,0.065841584,0.064357817,0.061733032,0.061797326,0.062546065,0.063350926,0.060492141,0.061785487,0.063318142,0.06322869
1536,0.061720205,0.068496822,0.072315462,0.067991147,0.066960625,0.06055944,0.061587638,0.063091431,0.062596277,0.062925798,0.064974457,0.066223722,0.064732311,0.062091532,0.062131733,0.062893798,0.063704716,0.060812129,0.062156415,0.063702125,0.063617898
1537,0.062038348,0.068903317,0.072754427,0.068377054,0.06730699,0.060881493,0.06198266,0.063496616,0.062956012,0.063259197,0.065311873,0.066619489,0.065115677,0.062442859,0.062491311,0.063239257,0.064071638,0.061145407,0.062477716,0.064168846,0.064033884
1538,0.062462846,0.069294087,0.073200138,0.068754587,0.067740092,0.061273311,0.062420416,0.063846063,0.063383734,0.06366916,0.065647332,0.06705374,0.065467734,0.062871248,0.062869362,0.063609594,0.064473033,0.061437737,0.06283034,0.064602557,0.064432931
1539,0.06283556,0.069703653,0.073636004,0.069129874,0.068142768,0.061675449,0.062806607,0.064233209,0.063751578,0.064057284,0.066018325,0.067474975,0.065863275,0.063251172,0.063265175,0.063996814,0.064865589,0.061789777,0.063192298,0.065009061,0.064838085
1540,0.0632156,0.070127122,0.07406046,0.0694902,0.068550262,0.062171002,0.06318316,0.064646476,0.064065424,0.064452612,0.066368306,0.067903331,0.066267371,0.063588407,0.063685783,0.064386035,0.065236329,0.062173391,0.063557807,0.065372834,0.065245706
1541,0.063597753,0.070551738,0.074518109,0.06989571,0.068965472,0.06257202,0.063540742,0.065022954,0.064465486,0.064837063,0.066782415,0.068355525,0.066675157,0.063992895,0.064094479,0.064790457,0.065625308,0.062543996,0.063946728,0.065761977,0.065665966
1542,0.063973743,0.070957843,0.074978746,0.070316821,0.06940194,0.062932569,0.063873149,0.065372609,0.064906344,0.065214724,0.067257152,0.068811902,0.067100357,0.0644341,0.064511538,0.065227917,0.066038544,0.062910665,0.064359076,0.066138718,0.066083574
1543,0.064370203,0.071445733,0.075474727,0.070730819,0.069817802,0.063335894,0.064239095,0.065778361,0.065323772,0.065651418,0.067702012,0.069296917,0.067535855,0.06486402,0.064944099,0.065654877,0.066459116,0.06334713,0.064766039,0.066548053,0.066519379
1544,0.064773891,0.071990666,0.076017112,0.071163974,0.070209049,0.063727403,0.06459692,0.066187108,0.065769534,0.066109599,0.068173363,0.069822404,0.06797659,0.065318217,0.065380956,0.066073473,0.066865008,0.063813449,0.065169495,0.066952179,0.066980826
1545,0.065204708,0.072477427,0.076511212,0.071610809,0.070668797,0.064155963,0.064975309,0.066620203,0.066197065,0.066544894,0.068591487,0.070318468,0.068412782,0.065748231,0.065818059,0.066512941,0.067311807,0.064274446,0.065624059,0.067421654,0.067420226
1546,0.065658562,0.072997998,0.076988791,0.072033815,0.071156072,0.064627692,0.065374805,0.067100572,0.066590389,0.067018629,0.06896775,0.070828925,0.068866026,0.066157231,0.066266146,0.066973922,0.06780216,0.064814706,0.066109156,0.067942954,0.067839672
1547,0.066106486,0.073480984,0.077519887,0.072533613,0.071634171,0.065065432,0.06579521,0.067562762,0.067047047,0.067476963,0.069414789,0.071301829,0.069316371,0.066613605,0.066735193,0.067427342,0.068275277,0.065247613,0.066578682,0.068443541,0.068318264
1548,0.066567781,0.073888298,0.078041052,0.073091709,0.072157485,0.065483255,0.066222726,0.068021248,0.067535046,0.067890158,0.069848426,0.071737683,0.069723607,0.067087406,0.067201198,0.067886912,0.068743352,0.065600661,0.067069823,0.06898354,0.068812063
1549,0.067042217,0.074391178,0.078612884,0.073643212,0.072648568,0.065959886,0.066667878,0.068490972,0.068027904,0.068354609,0.070340925,0.072222279,0.070238758,0.067554974,0.06769346,0.068337259,0.069246031,0.06603934,0.067581779,0.06949308,0.069325485
1550,0.067518154,0.074951089,0.079288879,0.074253576,0.073084818,0.066451403,0.06715159,0.068987506,0.068554,0.068867544,0.07090695,0.072685306,0.070830691,0.068038569,0.068231685,0.068772761,0.069781007,0.066465568,0.068096148,0.069981236,0.069898383
1551,0.068009364,0.075477471,0.079838855,0.074787551,0.073625842,0.066957929,0.06761736,0.069447819,0.069068698,0.069360937,0.071458022,0.073229053,0.071369787,0.068546913,0.068740527,0.069254948,0.070287996,0.066943607,0.068605702,0.070485383,0.070427053
1552,0.068523673,0.075990555,0.080316326,0.075279184,0.074230813,0.067520484,0.068074797,0.069880667,0.069586275,0.069835795,0.072022911,0.073844334,0.071953989,0.069027455,0.069248998,0.069739782,0.070798524,0.06748419,0.069165748,0.070999509,0.07092293
1553,0.069045685,0.076588247,0.080889853,0.075837381,0.074799081,0.068050804,0.068561648,0.070357574,0.070113207,0.070362463,0.072592233,0.074430873,0.072503617,0.069606312,0.069746589,0.070270412,0.071326814,0.068015484,0.069665891,0.071509796,0.071483547
1554,0.069564807,0.077210793,0.081435472,0.076368059,0.075429938,0.068570195,0.069063172,0.070802997,0.07065298,0.070925292,0.073194305,0.075050447,0.072984564,0.070294189,0.070197214,0.070852677,0.071841794,0.06856195,0.070080825,0.071987625,0.072075245
1555,0.070120152,0.077855349,0.082053528,0.07697027,0.075979409,0.069096256,0.069574896,0.071356152,0.071186744,0.071480564,0.073767084,0.075656466,0.07355236,0.070891766,0.070762979,0.071430436,0.072382697,0.069110084,0.070620976,0.072557835,0.072652645
1556,0.070728105,0.078597371,0.082777982,0.077682255,0.076432309,0.069618097,0.070102976,0.072001115,0.071697595,0.072063278,0.074314488,0.076238836,0.074161128,0.071509493,0.07137986,0.072046337,0.072969544,0.069669499,0.071201722,0.073161294,0.073243239
1557,0.071282738,0.079273151,0.083458236,0.078301254,0.077005872,0.070165222,0.070641568,0.072601251,0.072279896,0.072635078,0.07490243,0.076870326,0.074781561,0.072093271,0.071989115,0.072621267,0.073521847,0.070251238,0.071795083,0.073796408,0.073877269
1558,0.071815773,0.079912233,0.084129296,0.078890074,0.077609246,0.07069293,0.071191782,0.073249665,0.072897246,0.073172321,0.075489101,0.077525853,0.075453065,0.072591464,0.07267788,0.073180088,0.074030887,0.070837331,0.072479064,0.074523606,0.074514405
1559,0.072393684,0.080581331,0.084823634,0.079514966,0.07821969,0.071300034,0.071753773,0.073870182,0.073513961,0.073792982,0.076111406,0.078194317,0.076091327,0.073186529,0.073326399,0.073774565,0.074623952,0.071449062,0.073095339,0.075194611,0.075174159
1560,0.072979872,0.081285379,0.085551311,0.080126408,0.078913528,0.071991007,0.072333172,0.074483925,0.074205329,0.074482904,0.076796317,0.07891687,0.076737206,0.073837738,0.073932898,0.074349709,0.075262848,0.072121399,0.073665878,0.07588799,0.07593239
1561,0.073550374,0.081932741,0.086258083,0.08075123,0.079552165,0.07262313,0.072921316,0.075061904,0.074823646,0.075119751,0.07742747,0.079585912,0.077375186,0.074460582,0.074585191,0.074975252,0.075881327,0.072733212,0.074295005,0.076515974,0.076588681
1562,0.074149613,0.082537967,0.086950368,0.081400755,0.080133701,0.073261817,0.073528043,0.075606828,0.075379266,0.075793149,0.078026902,0.080222001,0.07798112,0.075108269,0.075316846,0.075683823,0.076551506,0.073330137,0.074949713,0.077072739,0.07717553
1563,0.074746949,0.083200903,0.087685266,0.082070999,0.080796114,0.073930443,0.074128128,0.076207814,0.076008571,0.076434651,0.078695535,0.080920156,0.07864208,0.075754371,0.075949526,0.076318063,0.077192976,0.073928896,0.075592236,0.077716485,0.077824427
1564,0.075286686,0.083858065,0.088452978,0.082749404,0.081494396,0.074619397,0.074746246,0.076798439,0.07665638,0.077016621,0.07939428,0.081627143,0.07935237,0.07639125,0.076517624,0.076926615,0.07779516,0.074479416,0.07625835,0.078359084,0.078455954
1565,0.075912971,0.084532305,0.089194342,0.083430638,0.082204473,0.075250843,0.075353473,0.07740575,0.077309292,0.07764712,0.08006544,0.082342946,0.08002264,0.077038359,0.077148714,0.077566638,0.078437013,0.07510174,0.07692893,0.079022057,0.07912888
1566,0.076635806,0.085256855,0.089973532,0.084152959,0.082992218,0.075875798,0.07596037,0.078080249,0.078016883,0.078302239,0.080779629,0.083126759,0.08070797,0.077689671,0.077733972,0.078186613,0.07909845,0.075760264,0.077590012,0.079751867,0.079856336
1567,0.077302866,0.085982703,0.090709406,0.084862892,0.083715428,0.076542868,0.076565287,0.078731817,0.07869468,0.078974593,0.081483344,0.083873373,0.08138717,0.078387339,0.078405976,0.078843582,0.079789178,0.076437259,0.078276865,0.080476838,0.080584979
1568,0.077964952,0.086685249,0.091355141,0.085551353,0.084418365,0.077144444,0.077156935,0.079349886,0.079348168,0.079673149,0.082137586,0.084606959,0.081994641,0.079107845,0.079188426,0.079548672,0.080527331,0.07718117,0.079019206,0.081189732,0.081338665
1569,0.078663871,0.087447856,0.092129236,0.086279,0.085132146,0.077837647,0.077781211,0.080009805,0.080029549,0.080364378,0.082843802,0.085328877,0.082719454,0.079839429,0.079923817,0.080246562,0.081229298,0.077882756,0.079715621,0.081933266,0.082083139
1570,0.07937384,0.088274717,0.092973629,0.087022428,0.085796387,0.078683124,0.078399843,0.080700259,0.080698935,0.081057299,0.083599769,0.086023521,0.083532647,0.080637725,0.080657375,0.080931548,0.081932848,0.078579369,0.080382025,0.082728438,0.082857302
1571,0.08007527,0.089096079,0.09379386,0.087808198,0.086540813,0.079418202,0.079066686,0.081405844,0.081442126,0.081792341,0.084359666,0.086772305,0.084316946,0.081394132,0.08142114,0.081668536,0.082658306,0.079286263,0.081081274,0.08351689,0.083603365
1572,0.080793851,0.089969603,0.094683802,0.08865288,0.087361036,0.08008082,0.079792019,0.082126993,0.082264496,0.082550318,0.085128113,0.087476781,0.085152327,0.082100424,0.082201319,0.082455211,0.083371914,0.079962423,0.081762216,0.084282892,0.084285192
1573,0.081532157,0.090783488,0.095532756,0.089444499,0.088115248,0.080820069,0.08049207,0.0828547,0.083017245,0.083297402,0.085900389,0.088295027,0.085972534,0.082871639,0.08297342,0.083220735,0.084084706,0.080684503,0.082480426,0.085099837,0.08505825
1574,0.082239727,0.091552637,0.096296988,0.090233198,0.088848371,0.081535238,0.081188836,0.083596398,0.083769124,0.084065169,0.086694947,0.089237894,0.086748714,0.083664177,0.08376651,0.083975221,0.084805896,0.081447158,0.083216126,0.085982333,0.085867755
1575,0.082991673,0.092358051,0.097155144,0.091030692,0.089620864,0.082307729,0.081917329,0.084355688,0.084534603,0.084840623,0.08747751,0.090118062,0.087575758,0.084464667,0.08454215,0.084777864,0.08555198,0.082188234,0.083985269,0.086804638,0.086680124
1576,0.083816405,0.093111747,0.098111404,0.091770882,0.090351446,0.083171197,0.082672122,0.085121335,0.085226722,0.085582703,0.088255428,0.09106105,0.088445656,0.085306357,0.085278576,0.085625004,0.086255626,0.082915141,0.084779301,0.087613212,0.087528917
1577,0.084579154,0.09392668,0.098952397,0.092559694,0.091129605,0.083978871,0.083376757,0.085879822,0.085984914,0.086359931,0.089008724,0.09190912,0.089286999,0.086115947,0.086040731,0.086400251,0.087025347,0.08367085,0.085576836,0.088413813,0.088384882
1578,0.085284568,0.094833298,0.099719031,0.093395994,0.091956557,0.084769824,0.084059727,0.086674352,0.086809789,0.087177016,0.089720982,0.09264945,0.090140937,0.086892224,0.086791522,0.08715281,0.08789806,0.084399011,0.086423244,0.089133721,0.08925169
1579,0.086047464,0.095646828,0.100562719,0.094204344,0.092788989,0.085562116,0.084760649,0.087409034,0.087602396,0.087971275,0.090467711,0.093440796,0.090948158,0.087685808,0.087572587,0.087934549,0.088676336,0.085177373,0.087214543,0.089921584,0.090074301
1580,0.086848436,0.096379225,0.101335025,0.094995288,0.093667768,0.086321455,0.085443463,0.088057063,0.088406712,0.088747106,0.091196015,0.094181172,0.091684911,0.088488369,0.088356706,0.088629029,0.089404636,0.086030982,0.087964507,0.090755545,0.090903257
1581,0.087570432,0.0971886,0.102183137,0.095779942,0.094448153,0.087100221,0.086090701,0.088774521,0.089158331,0.089530599,0.091932928,0.094966581,0.092471843,0.089254832,0.089156134,0.089396867,0.090159108,0.086812097,0.088723198,0.09154976,0.091702108
1582,0.088263509,0.097976307,0.103187248,0.096543006,0.095202664,0.087908469,0.086699507,0.089510266,0.089860833,0.09033737,0.092682253,0.09578052,0.09325937,0.089972627,0.090021457,0.090291081,0.090857568,0.087557619,0.089448417,0.092332143,0.09239726
1583,0.088973758,0.098794016,0.10406251,0.097322803,0.095934682,0.088660991,0.087374578,0.090209364,0.09059718,0.091089178,0.093452612,0.096604894,0.094033064,0.090743672,0.09079914,0.09107301,0.091604295,0.088329825,0.090188693,0.093130376,0.093179652
1584,0.089618877,0.099739249,0.104888737,0.098125602,0.096497397,0.089393146,0.088036584,0.090921458,0.091320358,0.091812817,0.094255084,0.097486114,0.094799012,0.091519195,0.091513858,0.091797348,0.092397508,0.089119291,0.090927613,0.093908318,0.094048821
1585,0.090295867,0.100562826,0.105699182,0.098889604,0.097238646,0.09011246,0.088706219,0.091638293,0.09203019,0.092531039,0.095002092,0.098295266,0.095608357,0.09229244,0.092272064,0.092540957,0.093185785,0.089838193,0.091679863,0.094707893,0.094826397
1586,0.091036816,0.101298437,0.106430275,0.099648656,0.098129499,0.090777581,0.089475173,0.092313437,0.092740758,0.093200045,0.09574378,0.099089462,0.0964593,0.093131272,0.093003264,0.093250076,0.094037122,0.090524016,0.092456186,0.095569668,0.095571432
1587,0.091739095,0.102070628,0.107215639,0.100390139,0.098926175,0.091471485,0.090179694,0.093016379,0.093472119,0.093891869,0.096486219,0.099867268,0.097249225,0.093913209,0.09374686,0.09395972,0.094783453,0.091237008,0.093207055,0.096371295,0.096346298
