Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20,Spectral Albedo 21
1199,0.56300097,0.581648923,0.585481644,0.577287119,0.551758351,0.536583486,0.533476742,0.518026282,0.538760285,0.552961364,0.535444012,0.543065365,0.565720571,0.578986064,0.574996306,0.545077829,0.541124148,0.549091169,0.553686723,0.554857827,0.549694475
1200,0.560551097,0.579100245,0.582859367,0.574596366,0.549116508,0.533939197,0.530803519,0.515507033,0.53630505,0.550264137,0.532819647,0.540317787,0.563228649,0.576302168,0.572274525,0.54253723,0.538642062,0.546549057,0.55106431,0.55232141,0.547090197
1201,0.558089087,0.576557011,0.580310364,0.571965964,0.546508079,0.531334781,0.528175182,0.512979703,0.533796276,0.547629664,0.530234291,0.53769904,0.560717611,0.573677665,0.56959948,0.539991259,0.536160888,0.544042888,0.548496294,0.549799081,0.544540778
1202,0.555693882,0.574054571,0.577802046,0.569456922,0.543966077,0.528784968,0.52564465,0.510529775,0.531311448,0.545057831,0.527727482,0.53522321,0.558273969,0.571099265,0.566979998,0.537451638,0.533737689,0.541577438,0.545993173,0.547299519,0.542097963
1203,0.553282214,0.571501764,0.575345508,0.566912047,0.54136619,0.526197133,0.523064673,0.508021823,0.528761371,0.542459754,0.52517987,0.532707671,0.555785259,0.56854116,0.564305691,0.534843658,0.531274317,0.539074142,0.543459849,0.544756565,0.539584301
1204,0.550864284,0.569020177,0.572952812,0.56439107,0.538819146,0.523656002,0.520546909,0.505547693,0.526318106,0.539907406,0.522709225,0.530246022,0.553334688,0.566095313,0.56180454,0.53239545,0.528924045,0.536677169,0.540994883,0.542310629,0.537170139
1205,0.548426468,0.566511459,0.570562714,0.561928704,0.536317453,0.521102965,0.518093984,0.503061526,0.52390895,0.537436572,0.520245219,0.52780616,0.550926,0.563668344,0.559274098,0.529953497,0.526560352,0.534311768,0.538553861,0.539885551,0.534779712
1206,0.54597903,0.563991682,0.568207642,0.559499493,0.533769966,0.518610771,0.515681716,0.500601226,0.521518343,0.534974966,0.517827474,0.525260631,0.548541487,0.561298726,0.556734426,0.527484966,0.524210909,0.531946376,0.536116072,0.537498716,0.532340894
1207,0.543669729,0.561637596,0.565929482,0.55715903,0.531355917,0.516264675,0.513383096,0.498270896,0.519262412,0.532671329,0.515560949,0.522877544,0.546258928,0.559004033,0.554382791,0.525191307,0.522005123,0.52970042,0.533850793,0.535239297,0.530020217
1208,0.541368732,0.559358767,0.563677368,0.554834711,0.529001746,0.513975645,0.511071795,0.496009473,0.517015562,0.530401771,0.513272881,0.520539473,0.544043984,0.556721701,0.551962529,0.522919469,0.519802583,0.527482884,0.531649479,0.533004498,0.527785443
1209,0.539090011,0.557131835,0.561493911,0.552557933,0.526701,0.511772002,0.508844121,0.493861676,0.514823316,0.528176478,0.511003574,0.518230443,0.541832988,0.5545004,0.549619518,0.520700136,0.517668824,0.525282699,0.529519402,0.530831205,0.525536912
1210,0.536907578,0.554953878,0.559347573,0.550344425,0.52447135,0.509575832,0.506665272,0.491712729,0.512710042,0.525991829,0.508847555,0.516020085,0.539662494,0.552315913,0.547380355,0.518556441,0.515575412,0.523164141,0.527425419,0.528677339,0.523390234
1211,0.534794038,0.552864687,0.557244483,0.548157856,0.522330467,0.507398705,0.504534358,0.489656106,0.510687386,0.523805947,0.506776773,0.513912152,0.537550542,0.5501691,0.545236034,0.516506653,0.51355267,0.521121074,0.525419232,0.526541612,0.521382369
1212,0.532753828,0.550831928,0.555220435,0.546090844,0.520222068,0.50531976,0.50246528,0.487593478,0.508703293,0.52175071,0.504737262,0.511816299,0.535490235,0.548085522,0.543134449,0.514478026,0.511589267,0.519109746,0.52342802,0.52449965,0.51937911
1213,0.530806532,0.548824492,0.553244046,0.544148578,0.51815186,0.503309962,0.500455734,0.485492197,0.50678537,0.519790627,0.502794325,0.509769583,0.533433281,0.546026506,0.541139213,0.51252123,0.509664407,0.517132681,0.521455229,0.522496018,0.517391396
1214,0.528888075,0.546912976,0.55133241,0.542195593,0.516165957,0.501325578,0.498500704,0.483518995,0.504900518,0.517874032,0.500848131,0.50779711,0.531479032,0.544076488,0.539139607,0.510559304,0.507797494,0.51524429,0.519544377,0.520573981,0.51547261
1215,0.527028871,0.545138679,0.549524039,0.540311088,0.514244443,0.499407215,0.496611889,0.481642556,0.503073256,0.516091943,0.498893636,0.505871284,0.529609613,0.542228075,0.537164923,0.508585165,0.506032166,0.513442385,0.517710462,0.518772748,0.513602302
1216,0.525232218,0.543360843,0.547742518,0.538455251,0.512411909,0.497551217,0.49477952,0.479804468,0.501291719,0.514277626,0.497028912,0.504020682,0.527799738,0.540404983,0.535276397,0.50676401,0.504284489,0.511664666,0.515906322,0.516979431,0.511812229
1217,0.523452161,0.541612325,0.545964031,0.536554651,0.510682963,0.495694995,0.492997516,0.478031338,0.499526732,0.512446341,0.495194859,0.502235134,0.526018923,0.538671947,0.533414264,0.505020648,0.502569913,0.509933761,0.514103099,0.515207472,0.510098177
1218,0.521761989,0.539890225,0.544281608,0.534776763,0.508944394,0.493936657,0.491264329,0.476297671,0.497823926,0.510689787,0.493454758,0.500514147,0.52433602,0.536937402,0.531625678,0.503285072,0.500859242,0.508254831,0.512385734,0.513504769,0.508405714
1219,0.520157965,0.538142385,0.542673843,0.533102153,0.507231012,0.492288573,0.489575968,0.474558613,0.496164794,0.508931992,0.491777062,0.498854361,0.522781003,0.535172183,0.529906133,0.501630667,0.499134547,0.506571432,0.510700536,0.511800049,0.506772977
1220,0.518579767,0.536515414,0.541091255,0.531465048,0.505581627,0.49064777,0.487934727,0.472909025,0.494569439,0.507256002,0.490156004,0.497231131,0.521206213,0.533496276,0.528234774,0.500004891,0.497515476,0.504977933,0.509097487,0.510207605,0.50516732
1221,0.51704352,0.534981396,0.539576862,0.529917784,0.503942122,0.489037122,0.486340243,0.471349879,0.493042568,0.505654353,0.488628104,0.495677424,0.519676122,0.531876576,0.526611938,0.498359983,0.495916426,0.503449627,0.507590236,0.508734319,0.503588222
1222,0.515597478,0.533454178,0.538085428,0.528356853,0.502376316,0.487484312,0.484786263,0.469811301,0.491543773,0.504090002,0.487120629,0.494155139,0.51817104,0.530298181,0.525048258,0.496791247,0.494378626,0.502008437,0.506115856,0.507265576,0.502007668
1223,0.514097573,0.531946703,0.536601192,0.526854724,0.500907316,0.485939187,0.48327174,0.468253113,0.490044496,0.502550119,0.485583691,0.49256747,0.516643298,0.528714404,0.523499677,0.495279361,0.493037624,0.50057716,0.50463371,0.505822358,0.500492267
1224,0.512640973,0.53055796,0.53518983,0.525368389,0.499475455,0.484479115,0.481830803,0.466850617,0.488635457,0.501149069,0.484220032,0.491122114,0.515234351,0.527269075,0.522008715,0.493877263,0.491693604,0.499263127,0.503213706,0.504440573,0.499100038
1225,0.51128375,0.529120644,0.533812942,0.523859369,0.498011894,0.483097869,0.480412871,0.465474236,0.487265795,0.499781725,0.482847402,0.489773078,0.513863447,0.525869737,0.520599196,0.492508428,0.490316925,0.497957388,0.501786241,0.50302472,0.497721208
1226,0.509942642,0.52769874,0.532524769,0.522454798,0.496612013,0.481780419,0.479077223,0.464142412,0.485914608,0.49844958,0.481489206,0.48845451,0.512553412,0.524447945,0.519174873,0.491182261,0.489038323,0.496632124,0.500352771,0.501655377,0.496375105
1227,0.508654813,0.52637424,0.53126519,0.52113734,0.495278791,0.480503558,0.477786236,0.462866047,0.484648936,0.497169381,0.480218852,0.487197041,0.511233051,0.523102843,0.517815958,0.489880249,0.487754191,0.495388162,0.499017438,0.50035103,0.495074753
1228,0.507468013,0.525116639,0.530076404,0.519875279,0.493959805,0.479311751,0.476552942,0.461678167,0.48348618,0.495946275,0.47903363,0.486078999,0.509910792,0.521834202,0.516542611,0.488635754,0.486432344,0.494201286,0.497739568,0.499101724,0.49380625
1229,0.506282441,0.523924192,0.528883332,0.51868003,0.492760644,0.478118918,0.47534909,0.460519215,0.482312068,0.49475062,0.477847358,0.484900307,0.508678633,0.520602263,0.515273592,0.487401342,0.485228323,0.492999352,0.496528825,0.497916937,0.492596708
1230,0.505078282,0.522811674,0.527713707,0.517625491,0.491695581,0.47692341,0.474211071,0.459380017,0.481194912,0.493603597,0.476708317,0.483692573,0.507452573,0.519419371,0.51399494,0.486155335,0.484104609,0.491802135,0.49538375,0.496797246,0.491434227
1231,0.503969678,0.521726484,0.526582521,0.516537024,0.490584876,0.475828373,0.473080781,0.458311109,0.480071482,0.492480072,0.475598958,0.482565432,0.506332595,0.518253331,0.512819399,0.485003583,0.483003591,0.49070742,0.494304852,0.495699549,0.49033192
1232,0.502954412,0.520702793,0.525465213,0.515472654,0.489510156,0.474799481,0.471966749,0.457333301,0.47894414,0.491372181,0.474491156,0.481462575,0.505345192,0.517121945,0.511696565,0.483926755,0.481964633,0.489637108,0.493318082,0.494663996,0.489301219
1233,0.50193715,0.519722963,0.524421121,0.514445658,0.488489907,0.473823903,0.470931326,0.456367877,0.477894245,0.490342628,0.47349026,0.480434857,0.504340652,0.516039706,0.510649411,0.482879616,0.480944403,0.488642552,0.492335654,0.493654044,0.488294206
1234,0.500950279,0.518807131,0.52340822,0.513433289,0.487483837,0.472966846,0.469935588,0.455478596,0.476848878,0.489364124,0.47257987,0.479493084,0.503393215,0.514950946,0.509710316,0.481898126,0.479936349,0.487763688,0.491406407,0.492661125,0.487320577
1235,0.500005975,0.517885167,0.522466631,0.512467106,0.486536583,0.472052782,0.468974985,0.454543134,0.475869391,0.488426143,0.471662646,0.478546677,0.50244728,0.513959928,0.508749273,0.480923435,0.479012901,0.48689215,0.490480693,0.491723417,0.486402786
1236,0.49908576,0.516978581,0.521593536,0.511539852,0.485684992,0.471118971,0.468071211,0.453558497,0.474976657,0.487561877,0.470828978,0.477618031,0.501485838,0.513077614,0.507821539,0.479972625,0.478150111,0.486070774,0.489576779,0.490837565,0.485529025
1237,0.498209518,0.516130839,0.520762486,0.510632955,0.484806919,0.470240032,0.467198719,0.452673671,0.474094717,0.486705249,0.469956135,0.476754071,0.50059335,0.512206458,0.506931098,0.479049055,0.477309332,0.485230108,0.48869934,0.489979601,0.484687549
1238,0.497353882,0.515292954,0.520022728,0.509747721,0.483882505,0.469335819,0.466354797,0.451776372,0.473234891,0.485856765,0.469019548,0.475902605,0.499728778,0.511369128,0.506057214,0.478103324,0.476538984,0.484377606,0.487797193,0.489156249,0.483914617
1239,0.496582411,0.514490313,0.519274104,0.508916257,0.483055938,0.46852701,0.465554156,0.450969097,0.47243146,0.485066367,0.468175102,0.475116835,0.498918261,0.510568842,0.50521395,0.477256178,0.47577315,0.48360813,0.487000447,0.48836882,0.483150151
1240,0.495892397,0.513737706,0.518545194,0.508106383,0.482282778,0.467805129,0.464796538,0.450237447,0.471688984,0.484295076,0.467355692,0.474416532,0.498164427,0.509790306,0.504415075,0.47645963,0.474993777,0.482850631,0.48629521,0.487595091,0.482367476
1241,0.495188787,0.513061849,0.517836471,0.507362011,0.481547261,0.467137234,0.464100818,0.449632688,0.470953191,0.483605551,0.466588467,0.473750414,0.497462842,0.509086099,0.503639714,0.475739225,0.474286548,0.482138159,0.485568124,0.486890253,0.481701111
1242,0.494569513,0.512325927,0.517195337,0.506674426,0.480857702,0.46641144,0.463381228,0.44902536,0.470231834,0.482991404,0.465905241,0.473056824,0.496801257,0.508372836,0.502884981,0.475053508,0.473615744,0.4815495,0.48490897,0.486285921,0.481038786
1243,0.494063315,0.511675964,0.516598115,0.506035797,0.480235056,0.465737355,0.462722259,0.448416054,0.469581058,0.482382198,0.465310022,0.472459518,0.496121901,0.507755767,0.50220354,0.474442586,0.47303349,0.481012306,0.48431461,0.485709186,0.480371792
1244,0.493504583,0.511055744,0.516013167,0.505435051,0.47964004,0.465128931,0.46210168,0.447852196,0.468988123,0.48178058,0.464711177,0.471891067,0.495502169,0.507168837,0.501567565,0.473836826,0.472470609,0.480458191,0.483729655,0.485138872,0.479762842
1245,0.492941064,0.510470343,0.515493382,0.504888889,0.479078211,0.464521169,0.461500453,0.44731093,0.468438342,0.481197656,0.464154782,0.471350531,0.494921623,0.506631254,0.501004079,0.473226966,0.471959655,0.479926378,0.48314477,0.484639287,0.479179995
1246,0.492433682,0.509929775,0.514967003,0.504360825,0.478531766,0.46399482,0.460967385,0.446828907,0.467932176,0.480662339,0.463634267,0.470841772,0.494362671,0.506104427,0.500446883,0.472717269,0.471478529,0.479419896,0.482640304,0.48412275,0.478650631
1247,0.491922888,0.509411865,0.514410667,0.503854945,0.478024197,0.463589881,0.460514687,0.446404731,0.467501376,0.480122695,0.463136252,0.470393077,0.493797369,0.505646045,0.499925142,0.472262031,0.471045202,0.478915646,0.482189361,0.4835677,0.478167449
1248,0.491492134,0.508989775,0.513951883,0.503417463,0.477560031,0.463146557,0.460043708,0.445988559,0.46708432,0.479669991,0.462680325,0.469961808,0.493361997,0.505149442,0.499446844,0.471871479,0.4706098,0.478461107,0.481780802,0.483102497,0.477732498
1249,0.491131925,0.508674214,0.513571867,0.503019955,0.477107563,0.462693495,0.459592242,0.445628991,0.466684575,0.479335992,0.462284069,0.469558859,0.493011009,0.504606128,0.498991033,0.471596924,0.470172657,0.47803869,0.481447104,0.482679418,0.47735817
1250,0.490800805,0.508313526,0.51319191,0.502683552,0.476704216,0.462313805,0.459193393,0.445259273,0.466345612,0.47892994,0.461897049,0.469180778,0.492672127,0.504170088,0.498604135,0.471271586,0.469836523,0.477653405,0.481093588,0.482307068,0.477001759
1251,0.490544727,0.508005173,0.512849744,0.502451145,0.476376101,0.461981418,0.458818862,0.444856543,0.466111523,0.478485494,0.461514299,0.468821164,0.492459483,0.50376177,0.498279654,0.470971246,0.469544117,0.477299374,0.480739467,0.48198431,0.476689769
1252,0.490278242,0.507700265,0.512524344,0.502178147,0.476052474,0.461676059,0.45847985,0.444543137,0.465809987,0.478142381,0.461202928,0.468522621,0.492190983,0.503413826,0.497971249,0.470690127,0.469299422,0.476992976,0.480468061,0.481708817,0.476395124
1253,0.490006537,0.507352644,0.512193038,0.501915989,0.475743587,0.461436052,0.458188861,0.444250557,0.465468526,0.477800715,0.460950246,0.468262632,0.491844823,0.503190893,0.497735595,0.470389867,0.469210666,0.476721491,0.480236627,0.481500878,0.476111767
1254,0.489802474,0.507063912,0.511933899,0.501682952,0.475457102,0.4611901,0.457930743,0.44403589,0.465213932,0.477524867,0.460705665,0.46802183,0.491618191,0.50291432,0.497485084,0.470134398,0.469015742,0.476497564,0.480023203,0.481303851,0.475880842
1255,0.489661551,0.506798016,0.511737917,0.501422509,0.475168272,0.460931296,0.457676057,0.443948308,0.464969852,0.477391334,0.46050665,0.467856542,0.49144959,0.502581232,0.497184478,0.469901237,0.46873721,0.476349267,0.479897512,0.48115853,0.475705177
1256,0.48948822,0.506612447,0.511555918,0.501241039,0.474958706,0.460733829,0.457488613,0.443819946,0.464751447,0.477214829,0.460324973,0.467680623,0.491314515,0.502358223,0.497010576,0.469728091,0.468553163,0.476192191,0.479761868,0.481010782,0.475531366
1257,0.489322973,0.506496846,0.51141293,0.501166334,0.47479746,0.460555651,0.457342293,0.443703246,0.464572531,0.477007871,0.460137976,0.467454991,0.491315266,0.502180987,0.496904565,0.469590614,0.468350408,0.476033619,0.479604244,0.480869337,0.475387561
1258,0.489217609,0.506390059,0.511305249,0.501052256,0.47467868,0.46043208,0.457275256,0.443636936,0.464468527,0.476860886,0.460013384,0.467330658,0.491252148,0.502044353,0.496831772,0.469501422,0.468221412,0.475947292,0.47948969,0.480772332,0.475275506
1259,0.489104569,0.506341212,0.511227759,0.500930374,0.474638406,0.460355123,0.457317846,0.44359192,0.464383647,0.476735373,0.459946326,0.467265376,0.491148019,0.501966607,0.496867649,0.469488215,0.468213183,0.475899237,0.47941851,0.480716922,0.475189525
1260,0.489030704,0.506338726,0.511162635,0.500851227,0.474627875,0.460349296,0.457360717,0.443521811,0.464358056,0.476649635,0.45991117,0.467246915,0.491095395,0.501988394,0.496948485,0.469504482,0.468206968,0.475894388,0.479357415,0.480662735,0.475103497
1261,0.489053411,0.506308328,0.511184424,0.500814072,0.474652265,0.460402928,0.457418375,0.443599523,0.464441225,0.476627252,0.459889222,0.467292833,0.491043649,0.502060624,0.496970868,0.469538524,0.468164991,0.475891351,0.479305956,0.480605493,0.475042704
1262,0.489162618,0.506323524,0.511250216,0.500818676,0.474678612,0.460535006,0.45754183,0.443792945,0.464623598,0.476682242,0.459923616,0.467368803,0.490976604,0.502075185,0.496962601,0.469563733,0.468192601,0.475989264,0.479319152,0.480564912,0.47506787
1263,0.489261182,0.506467119,0.511370544,0.500892474,0.474816192,0.46065803,0.457677554,0.443965505,0.464781792,0.476749049,0.460030163,0.467484862,0.491066493,0.502175685,0.497055343,0.469659647,0.468256594,0.476101887,0.479375956,0.480617083,0.475153512
1264,0.489380942,0.506734089,0.511549466,0.501065839,0.475046931,0.460827627,0.457795469,0.444221056,0.464960619,0.476859038,0.460171187,0.467623359,0.491292398,0.502345152,0.497168457,0.469796514,0.46833743,0.476213116,0.47947859,0.480690921,0.475290668
1265,0.489558264,0.506972055,0.511792431,0.501259305,0.475281857,0.461034156,0.458015915,0.444447811,0.465183564,0.477009291,0.460421618,0.467816016,0.491474552,0.502546159,0.497356444,0.469957031,0.468485613,0.476402516,0.479617508,0.480845285,0.475478509
1266,0.489767929,0.507304742,0.512111031,0.501481029,0.475580187,0.461225206,0.458322859,0.444646878,0.465396219,0.477179872,0.460804734,0.468065136,0.49169973,0.502771967,0.49763945,0.470136907,0.468697435,0.476670351,0.47977796,0.481101758,0.475764664
1267,0.49002515,0.507616984,0.512429572,0.501780801,0.475922092,0.461532989,0.458627902,0.444901391,0.465739105,0.47743701,0.461155365,0.468357345,0.492010557,0.503058319,0.497940603,0.470414437,0.468963338,0.476975942,0.480055315,0.481404629,0.476050871
1268,0.490330425,0.507889712,0.512784717,0.502162434,0.476295001,0.461951091,0.45894577,0.445160491,0.466193013,0.477724008,0.46155448,0.468661923,0.492297156,0.503397485,0.498252755,0.470725797,0.469256792,0.47733257,0.480405732,0.481768985,0.47632445
1269,0.490686077,0.508242347,0.513187424,0.50257518,0.476693576,0.462358284,0.459328844,0.445506968,0.466613405,0.478139218,0.46197586,0.469069726,0.492735856,0.503783763,0.498647126,0.471116289,0.469636255,0.477707139,0.480798407,0.482138641,0.47671863
1270,0.491078455,0.508626755,0.513607728,0.503062989,0.477111123,0.462803272,0.459746098,0.445883794,0.467112777,0.478684823,0.462391187,0.469589539,0.493380083,0.504199675,0.49910739,0.471631315,0.470158197,0.478125189,0.481298089,0.482557001,0.477208239
1271,0.491513886,0.509064562,0.514070422,0.503506442,0.477605096,0.463273518,0.460214478,0.446334261,0.467583051,0.479200483,0.462865088,0.470063583,0.493914984,0.50466999,0.499586473,0.472120191,0.470578679,0.478564811,0.481794676,0.483009915,0.477680225
1272,0.492006165,0.50954369,0.514574369,0.503903905,0.478158356,0.4637415,0.460772889,0.446907025,0.467975932,0.479810451,0.463402012,0.470554576,0.494466699,0.50520966,0.50012382,0.472649544,0.470966744,0.47902685,0.482301906,0.483447054,0.478203592
1273,0.492498434,0.51004139,0.51510419,0.504404861,0.47868136,0.464250927,0.461284427,0.447400579,0.468443667,0.480369363,0.463910295,0.47107991,0.49500494,0.505743659,0.500665257,0.473148858,0.471414162,0.479488097,0.48282066,0.483944381,0.478729621
1274,0.493043154,0.510635094,0.515696981,0.5049494,0.479273788,0.464834258,0.461815811,0.447904666,0.468982182,0.480893238,0.464450732,0.47161451,0.495537881,0.506333246,0.501245139,0.473637311,0.471841665,0.479982148,0.48339176,0.484553971,0.479267616
1275,0.493539069,0.511143487,0.516225394,0.505481937,0.479816753,0.465365768,0.462304315,0.448398625,0.469471728,0.481417814,0.464945695,0.472133421,0.496014991,0.506872987,0.501780687,0.474132289,0.472283273,0.48045531,0.483933932,0.485099721,0.479785388
1276,0.494018575,0.511624094,0.516771515,0.506107183,0.480291771,0.465914458,0.46272362,0.448863924,0.469939987,0.481946997,0.46537885,0.472722836,0.496417711,0.507372618,0.502295267,0.474626153,0.47280242,0.480899309,0.484440377,0.485650484,0.480320376
1277,0.494509562,0.512097417,0.51728481,0.506681325,0.480792517,0.466427319,0.46319761,0.449315515,0.470453528,0.482458087,0.465864058,0.473239508,0.496889552,0.507907774,0.502832067,0.475096451,0.473278411,0.481357283,0.484991981,0.486166997,0.480844832
1278,0.494990276,0.512537478,0.517713745,0.507211157,0.48130931,0.466925882,0.46367867,0.449784502,0.471000173,0.482956754,0.466373125,0.473713799,0.497356777,0.508436095,0.503347362,0.475570453,0.473731158,0.481817235,0.485614258,0.486680337,0.481367485
1279,0.495452642,0.512958759,0.518190223,0.507728767,0.481837149,0.467372624,0.464195178,0.450222794,0.471499956,0.483438671,0.466865599,0.4741448,0.497812416,0.508987766,0.503912293,0.476026363,0.474159325,0.482293381,0.486150742,0.487123944,0.481832849
1280,0.495965845,0.513389754,0.518697211,0.508298487,0.482298881,0.467809157,0.46469221,0.450567901,0.472025766,0.483916178,0.467323774,0.474536145,0.498340108,0.509565337,0.504437962,0.476466793,0.474601691,0.482783588,0.486707303,0.487533906,0.482346575
1281,0.496439097,0.513813244,0.519145956,0.508860816,0.482741565,0.468217374,0.465123406,0.450964084,0.472521485,0.484435947,0.467813859,0.474942627,0.498921954,0.510116656,0.504900154,0.476945506,0.475062447,0.483272133,0.487165603,0.48798443,0.48283778
1282,0.496891838,0.514259461,0.519611558,0.509339804,0.483180745,0.468632785,0.465525538,0.451353978,0.472962749,0.484922689,0.46826414,0.475382042,0.499390092,0.51056718,0.505291422,0.47735678,0.475459685,0.48370518,0.487579491,0.488419169,0.483289154
1283,0.49732903,0.514713677,0.520099297,0.509810416,0.483595253,0.469051324,0.46586227,0.451739441,0.473347542,0.485448504,0.468678263,0.475854393,0.499808383,0.510951226,0.505559527,0.477749131,0.475844056,0.484132655,0.487905077,0.488875991,0.483717217
1284,0.497746697,0.515149559,0.520506185,0.510193391,0.483985318,0.469416441,0.466203758,0.452095754,0.473710105,0.485854903,0.469052562,0.476242025,0.500219456,0.511326452,0.505920232,0.478153875,0.476178744,0.484513209,0.488234103,0.489232504,0.484120944
1285,0.49818331,0.515618847,0.520902619,0.510468058,0.484399486,0.469780288,0.466539378,0.452484748,0.474038361,0.486199727,0.469437869,0.476668787,0.500599459,0.511612665,0.506291792,0.47853533,0.476452159,0.484828654,0.488544652,0.489574555,0.484507065
1286,0.498499573,0.516025509,0.521232755,0.510787916,0.484719655,0.470081197,0.466842605,0.452791113,0.474354642,0.486536785,0.469746096,0.476973216,0.500939222,0.511958826,0.506607426,0.478885219,0.476747771,0.485171243,0.488806855,0.489848206,0.484840942
1287,0.498735105,0.516407421,0.521482496,0.511105053,0.484977919,0.47030568,0.467127985,0.453020551,0.474627957,0.486806556,0.469961243,0.477134252,0.501264121,0.512378496,0.506943604,0.479291958,0.477024819,0.485543162,0.489012119,0.490015032,0.485171958
1288,0.499005383,0.516748934,0.521746719,0.511360076,0.485219549,0.470553416,0.467360165,0.453291111,0.474903241,0.487082077,0.470225082,0.477377151,0.501536039,0.512637815,0.507218523,0.479563204,0.477289541,0.485815803,0.489228719,0.490214995,0.485400222
1289,0.499225102,0.517082361,0.521977471,0.511621631,0.485382695,0.470796517,0.467541451,0.453568368,0.475205863,0.487396639,0.470488555,0.47760329,0.501731606,0.51282838,0.507409541,0.479709322,0.477577839,0.486046214,0.489427323,0.490400714,0.485512771
1290,0.499416531,0.517337241,0.52220726,0.511800767,0.485595796,0.471003397,0.467734049,0.453791116,0.475428741,0.487617077,0.470724529,0.477835524,0.501960271,0.513024594,0.507635034,0.479912641,0.477796801,0.486255979,0.489595579,0.490577802,0.485689052
1291,0.499633163,0.517512907,0.522442772,0.511876013,0.48582832,0.471173854,0.467874891,0.454020638,0.475622616,0.487752406,0.470954284,0.478118302,0.50220794,0.513109395,0.50788105,0.480064402,0.477971541,0.486379949,0.489773251,0.490758469,0.485845507
1292,0.499795123,0.51770174,0.522637982,0.511980997,0.486012412,0.471364206,0.468048162,0.454191585,0.475766137,0.487906841,0.471162025,0.478334126,0.502384753,0.513242745,0.508072985,0.480241212,0.478135779,0.486533848,0.489884469,0.490892121,0.485980604
1293,0.499871002,0.517856897,0.522837447,0.512021051,0.486191901,0.471537919,0.468267382,0.454274943,0.47580456,0.488035265,0.471365217,0.47854363,0.502502411,0.513435087,0.508218634,0.480489702,0.478241714,0.486695058,0.489879636,0.490970746,0.486135707
1294,0.499969882,0.517986292,0.522968678,0.512119419,0.486361422,0.471715394,0.468442046,0.454391528,0.475902256,0.488135785,0.471518495,0.478686613,0.502659556,0.513569363,0.508388159,0.480646496,0.478373861,0.486845823,0.489976115,0.491093004,0.486258922
1295,0.500075992,0.518086424,0.523034991,0.512273169,0.486486705,0.471958387,0.468625206,0.454508743,0.475980253,0.488189978,0.471637293,0.478724051,0.502792322,0.513677983,0.508561882,0.48074598,0.478510164,0.486987079,0.490095259,0.491209243,0.486300427
1296,0.500163028,0.518199605,0.52310232,0.512378034,0.486617935,0.472108619,0.468755314,0.454600835,0.4760797,0.488292855,0.471748933,0.478819855,0.502925229,0.513760168,0.508694759,0.480851573,0.478637384,0.487121361,0.490208838,0.491318871,0.486390648
1297,0.500204634,0.518279057,0.523097302,0.512495228,0.486757371,0.472140984,0.468811068,0.454666146,0.476235867,0.48840379,0.471797035,0.478890265,0.503123844,0.513756076,0.508815299,0.480893077,0.478749672,0.48727097,0.490374299,0.491465259,0.486505297
1298,0.50027405,0.518370542,0.523134284,0.512595614,0.486890782,0.472256133,0.468892301,0.454755288,0.476353945,0.488494257,0.471876034,0.478983908,0.503257961,0.513828724,0.508933395,0.480966038,0.478886175,0.487387766,0.490528011,0.4915888,0.48662782
1299,0.500331293,0.51848637,0.523204796,0.51264263,0.487012945,0.472365812,0.468929878,0.454841991,0.476454346,0.488564681,0.471956135,0.479102447,0.503363665,0.513912365,0.508949624,0.481039609,0.479023078,0.487483323,0.49068385,0.491680293,0.486783341
1300,0.500431272,0.518604486,0.523249479,0.512698409,0.487156239,0.472505712,0.469017498,0.454907991,0.476549797,0.488737645,0.472062185,0.479275348,0.503393716,0.514007981,0.509082229,0.48115568,0.479183878,0.487547158,0.490801409,0.491758974,0.486914299
1301,0.500539796,0.51869068,0.523282468,0.512785735,0.487200636,0.47261045,0.469100546,0.455022311,0.476657848,0.488831637,0.472165278,0.479387836,0.50345294,0.514144242,0.509219836,0.481244809,0.479317491,0.487647168,0.490915106,0.49188403,0.487038148
1302,0.500676823,0.518760071,0.52329954,0.512896155,0.48719316,0.472761202,0.469195912,0.455182728,0.476777322,0.488864947,0.472279451,0.4794769,0.503479719,0.514366397,0.509414871,0.481316289,0.47945601,0.487735837,0.491046177,0.492034393,0.487165969
1303,0.500802554,0.518816278,0.523369046,0.512986358,0.487239336,0.472885182,0.469325442,0.455312471,0.476846088,0.488955967,0.472368381,0.479574875,0.503547678,0.514520761,0.509555854,0.481446891,0.47960514,0.487840589,0.491147321,0.492160567,0.487274955
1304,0.500941798,0.518832063,0.523417712,0.513076194,0.487213606,0.472945318,0.469479715,0.455440533,0.476889399,0.489052865,0.472449582,0.479652046,0.503635127,0.514657591,0.509704641,0.48160023,0.479735098,0.487989971,0.491184918,0.492289987,0.487359679
