Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20,Spectral Albedo 21,Spectral Albedo 22,Spectral Albedo 23,Spectral Albedo 24,Spectral Albedo 25
1344,0.496935272,0.492150248,0.498976519,0.512292007,0.506838668,0.500618108,0.502020482,0.498548197,0.492888677,0.505482251,0.502257937,0.501800074,0.487871474,0.507903401,0.517925146,0.534975313,0.547136747,0.510207085,0.497660762,0.509740483,0.511550532,0.518993398,0.52513099,0.52569293,0.528226881
1345,0.496716061,0.491906827,0.498804454,0.512054974,0.506567422,0.500330159,0.501759607,0.498306526,0.492617211,0.505248638,0.501941035,0.501503857,0.487554577,0.507617813,0.517683328,0.534689984,0.546853125,0.509976485,0.497395638,0.509430427,0.511298107,0.518624641,0.52490492,0.525403175,0.527977872
1346,0.496502938,0.49156167,0.498592653,0.51172,0.506226496,0.500055002,0.501419387,0.498032194,0.492361706,0.504949257,0.501528451,0.501118561,0.487185822,0.507246433,0.517432935,0.534449563,0.54643904,0.509691562,0.497025469,0.509073937,0.510966741,0.518086188,0.524630416,0.5250103,0.52771499
1347,0.49621146,0.491208391,0.498379037,0.511441787,0.505921104,0.499756773,0.501114181,0.497786688,0.492055323,0.504599194,0.501152601,0.500865196,0.486835959,0.506947825,0.51715958,0.534101707,0.546082954,0.509407047,0.496680305,0.508687414,0.510655492,0.517695032,0.524289381,0.524656666,0.527348474
1348,0.495899503,0.490803369,0.498079643,0.511153093,0.505695541,0.499381028,0.500822844,0.49753301,0.491657723,0.50410635,0.500698228,0.500710901,0.486446389,0.506647592,0.516833041,0.533594089,0.545597505,0.509132186,0.496231854,0.508214455,0.510188131,0.517308401,0.523823246,0.524318079,0.526850842
1349,0.495530879,0.490407535,0.497825369,0.510839723,0.505359262,0.499014552,0.500467554,0.497291593,0.491281686,0.503647271,0.500284344,0.500473797,0.486052277,0.506324875,0.516469021,0.533223789,0.545173484,0.508825721,0.495852144,0.507792547,0.509836201,0.516933917,0.523418063,0.523908361,0.526425832
1350,0.494939546,0.489878346,0.497589288,0.510491679,0.504825123,0.498643534,0.499998218,0.497026588,0.49084611,0.503041571,0.499855009,0.500318458,0.485607383,0.506018239,0.516068665,0.532848982,0.544771606,0.508424599,0.495495864,0.507279604,0.50960398,0.516668664,0.522925191,0.523337831,0.525884381
1351,0.494490971,0.489399222,0.49729651,0.510119506,0.50447435,0.498216557,0.499590096,0.496836111,0.490437495,0.502547255,0.499419308,0.499980357,0.485190247,0.505637698,0.51555588,0.532448581,0.544333724,0.508016079,0.495030052,0.506841067,0.509172899,0.516216826,0.522397328,0.522879765,0.525340171
1352,0.494096182,0.488939107,0.496962555,0.509695835,0.504237352,0.497606341,0.499167558,0.496819573,0.490010735,0.502100327,0.499007543,0.499376172,0.484810672,0.505106148,0.514741668,0.532165452,0.543863829,0.507603985,0.494427777,0.506535465,0.508565906,0.515599492,0.521840021,0.522475223,0.52481702
1353,0.493630848,0.488471489,0.496562959,0.509208065,0.503870819,0.497151929,0.498683187,0.496548812,0.48954114,0.501573302,0.498473812,0.498896145,0.484266123,0.504657167,0.514134118,0.531703327,0.543294812,0.507093455,0.493942789,0.506060686,0.508020006,0.515001845,0.521238394,0.521939033,0.524245071
1354,0.493202161,0.488026856,0.496024689,0.508631666,0.503620304,0.496822059,0.498179434,0.496129672,0.489068503,0.501141019,0.497812238,0.498282066,0.483597673,0.504281118,0.513561435,0.530978183,0.542644037,0.506369706,0.493453248,0.505506342,0.507309103,0.514226197,0.520412241,0.521379043,0.523546787
1355,0.492675667,0.487450897,0.495487778,0.507980712,0.503185875,0.496391203,0.497638255,0.495760245,0.488541752,0.500508197,0.497160151,0.497717464,0.482894171,0.503721383,0.51289168,0.530331294,0.541932396,0.505686941,0.492873186,0.504889837,0.506589946,0.513410249,0.519684056,0.520754999,0.522771326
1356,0.492073936,0.486901322,0.494890205,0.507138824,0.502485588,0.496244848,0.497017752,0.495185818,0.488031933,0.499594358,0.496401614,0.497400406,0.481935704,0.503112609,0.512530236,0.529679949,0.541001752,0.504964312,0.49253642,0.504104806,0.506016431,0.51267341,0.519242686,0.519967891,0.522089056
1357,0.491388018,0.486232361,0.494195678,0.50629926,0.501690689,0.495765427,0.496335447,0.494447568,0.487309198,0.498743206,0.495589073,0.496870836,0.480948872,0.502404711,0.511856343,0.528900445,0.540066035,0.504198392,0.491969528,0.503258392,0.505271186,0.511668742,0.518473653,0.519076809,0.521161629
1358,0.490704822,0.485447666,0.493474812,0.505645532,0.500751737,0.494957043,0.495850786,0.493811854,0.48646805,0.497979971,0.495137482,0.496343092,0.480189718,0.501343291,0.510915419,0.52835027,0.539369066,0.503723626,0.491081823,0.502466984,0.504402425,0.510371487,0.517764839,0.518266798,0.519830818
1359,0.48987252,0.4844332,0.492706591,0.504623636,0.499664779,0.494100768,0.495104939,0.492906055,0.485539489,0.496991376,0.494185695,0.49566241,0.47912527,0.50041368,0.509829455,0.52736791,0.538345371,0.502858162,0.490204289,0.501490401,0.503473199,0.509019547,0.516683066,0.517277896,0.518597875
1360,0.489017877,0.48317263,0.492130387,0.503587736,0.498186499,0.493083269,0.494343251,0.491244944,0.48437164,0.496301589,0.492784685,0.494979761,0.477969805,0.500131262,0.508598842,0.525846208,0.53732659,0.501785513,0.489685214,0.500310881,0.503024157,0.507756562,0.514869735,0.516295339,0.5177113
1361,0.488027094,0.482115528,0.491231515,0.502242031,0.496841489,0.491793868,0.493238577,0.489704408,0.483183078,0.495217808,0.491392508,0.494065729,0.47660249,0.499286067,0.507265063,0.524484437,0.536053867,0.500735857,0.488710418,0.499309717,0.501971217,0.506257203,0.51338205,0.514942903,0.516550092
1362,0.487361021,0.481645012,0.490685731,0.500395662,0.496230034,0.490199773,0.491691347,0.488820463,0.482819854,0.494054435,0.489877776,0.493270298,0.47560828,0.498707414,0.506189737,0.523572348,0.534740336,0.500090376,0.487604454,0.499380789,0.500741092,0.505405152,0.512691974,0.513770462,0.516299026
1363,0.486291234,0.48060295,0.489654808,0.498708284,0.495227522,0.488876824,0.49037177,0.487502598,0.481737975,0.492534349,0.488299247,0.491992235,0.474040119,0.497556425,0.504702991,0.5220683,0.533303986,0.498711062,0.486257008,0.49862684,0.499184261,0.503960081,0.511306169,0.512267883,0.515223927
1364,0.485563389,0.480659915,0.488218019,0.497966279,0.495449786,0.488642292,0.489611096,0.48669016,0.480616468,0.491285553,0.487984274,0.490485255,0.472622615,0.495887433,0.503839039,0.521162328,0.532636302,0.497709118,0.484840047,0.498460778,0.49701956,0.502657025,0.511034784,0.510687973,0.513766295
1365,0.484344865,0.47988037,0.486763626,0.496811386,0.494603689,0.487588136,0.48858599,0.485505848,0.479299214,0.489532861,0.486937132,0.488911838,0.470859633,0.493983012,0.502543178,0.520029017,0.531370218,0.496183115,0.483330694,0.497546181,0.495211947,0.501254047,0.509910093,0.509014261,0.512381419
1366,0.48288096,0.47783729,0.485923954,0.496547671,0.492989149,0.48724542,0.48893689,0.484592571,0.478013141,0.487249936,0.486036733,0.487347524,0.468520651,0.491919695,0.501180805,0.519091847,0.530059601,0.493606637,0.482372734,0.495386785,0.494730468,0.500452466,0.507508246,0.50834693,0.51094932
1367,0.481572244,0.476408116,0.484531085,0.495898306,0.491683821,0.486550258,0.488401322,0.483649166,0.476560061,0.485862174,0.485018051,0.486071185,0.467274264,0.490208283,0.499958792,0.517719926,0.529164748,0.491786168,0.48130442,0.493676955,0.493607249,0.49921845,0.506027584,0.507153581,0.509698619
1368,0.480437354,0.475314892,0.483109397,0.495202809,0.490420109,0.485598852,0.48753211,0.482834281,0.475246616,0.485095216,0.484008891,0.485224032,0.466809158,0.488893877,0.49900316,0.516427534,0.528556306,0.490563801,0.480431835,0.492219054,0.492600181,0.498055618,0.505089346,0.505964095,0.50884651
1369,0.479467533,0.474735637,0.481980108,0.494560191,0.488928099,0.484012945,0.486502597,0.482188977,0.474271428,0.485094083,0.483035065,0.485262084,0.467257908,0.487969801,0.498472411,0.515610741,0.528396227,0.490168508,0.48003026,0.491114378,0.492188043,0.497248445,0.505023499,0.504881223,0.508790716
1370,0.47895791,0.474076606,0.480877884,0.493805691,0.488275811,0.483207506,0.485149733,0.481768556,0.473707226,0.484641747,0.482270233,0.484482622,0.467327422,0.487669917,0.498068265,0.515020127,0.527474565,0.489900152,0.479296352,0.490403846,0.491441396,0.496626774,0.504180771,0.504244613,0.508409217
1371,0.478850297,0.473815964,0.479545318,0.492886273,0.488401744,0.482855774,0.483359515,0.481492291,0.473292549,0.484871908,0.48168473,0.483713729,0.468330705,0.488204327,0.498136068,0.514254426,0.526818476,0.490278352,0.47860008,0.490123258,0.490408412,0.495780565,0.503705706,0.503622569,0.508264505
1372,0.478794504,0.473451223,0.479204161,0.492754497,0.488001863,0.482469892,0.482656787,0.481590325,0.473186495,0.484569391,0.481374717,0.483329539,0.468076982,0.4880038,0.497629409,0.514112155,0.526161248,0.490204456,0.478218522,0.489934955,0.490046184,0.495924246,0.503198814,0.503636617,0.507808718
1373,0.479126543,0.473094025,0.479337462,0.49300367,0.487849954,0.48232887,0.482131935,0.482230641,0.473674389,0.483724949,0.481261221,0.482998601,0.467250944,0.488012415,0.496969057,0.514763011,0.524929813,0.490260423,0.477882429,0.490217554,0.490063544,0.496923377,0.502209089,0.504231041,0.507422454
1374,0.478926641,0.4727878,0.479402795,0.492733831,0.487181483,0.481773988,0.481756272,0.481922777,0.473558742,0.483592606,0.481062714,0.482476548,0.466800716,0.487641595,0.496747641,0.514612845,0.524533758,0.49011666,0.47764988,0.489859414,0.489887867,0.496926623,0.502036993,0.504359927,0.506881665
1375,0.478687618,0.472604036,0.480071596,0.492953278,0.486062943,0.481100582,0.48203034,0.481761129,0.473497828,0.483928595,0.481127985,0.48216896,0.466135572,0.486864485,0.496529451,0.51426524,0.524862885,0.48999513,0.477902983,0.489543459,0.489953212,0.497184059,0.502615035,0.504961925,0.506108491
1376,0.478344768,0.472309789,0.479875431,0.492290384,0.485537115,0.480636485,0.481667645,0.480928151,0.472990447,0.48376178,0.480818591,0.481727561,0.465794743,0.486421468,0.496221975,0.513986609,0.524500419,0.489512841,0.477380793,0.488861622,0.489616014,0.496701545,0.50238659,0.504473374,0.505537916
1377,0.47789295,0.472043517,0.47951449,0.490642532,0.484940524,0.479973492,0.481026347,0.478954491,0.472022368,0.483745483,0.480291587,0.480923682,0.465724518,0.48608742,0.496440553,0.513818982,0.524183252,0.488899575,0.476455215,0.48775365,0.489119792,0.495444316,0.502152682,0.503155025,0.504860884
1378,0.477146621,0.471542003,0.4788325,0.489846612,0.484509764,0.479447618,0.480382775,0.478101792,0.471403208,0.483234792,0.479816419,0.48032784,0.465337899,0.485557427,0.495830093,0.513041096,0.523374356,0.488131107,0.475734783,0.486739635,0.488542583,0.494592524,0.501566471,0.502572201,0.504441833
1379,0.476465759,0.471048589,0.477656688,0.489236169,0.484923831,0.479396997,0.47973874,0.47764909,0.470964003,0.482244816,0.479520911,0.480417315,0.46522494,0.485265254,0.494509789,0.511924334,0.521980359,0.486926085,0.474802029,0.485427508,0.487889444,0.49365562,0.500499433,0.502028601,0.504511097
1380,0.475181387,0.470178473,0.476484602,0.488312315,0.484069269,0.478643591,0.478709208,0.47670186,0.46984512,0.481368075,0.478535384,0.47924466,0.464316171,0.48426912,0.493511005,0.510871682,0.520867513,0.485924527,0.473755042,0.48435583,0.486891082,0.492598849,0.499487088,0.500973751,0.503714065
1381,0.473075652,0.469159804,0.475286587,0.48796536,0.482565784,0.477789213,0.477250228,0.476302576,0.468457211,0.480466269,0.477237963,0.47710383,0.46287387,0.482867878,0.492550102,0.509449351,0.519887651,0.485232033,0.473010586,0.483469991,0.485833947,0.491625384,0.498440149,0.500436522,0.502680629
1382,0.47141527,0.467672551,0.473632492,0.486554373,0.481046551,0.476261907,0.476021988,0.474954422,0.467109279,0.479183424,0.475766468,0.475500014,0.461376823,0.481274858,0.49111905,0.507922216,0.518250377,0.48381413,0.471578548,0.482174998,0.484302406,0.490312624,0.497097294,0.498896589,0.50146144
1383,0.469714576,0.465787146,0.471420977,0.484252523,0.478821579,0.473789879,0.474996511,0.47263769,0.465230317,0.477913846,0.47377564,0.473510418,0.459593777,0.479006906,0.489541737,0.50656815,0.516485795,0.482043806,0.469312333,0.480920926,0.482070684,0.488758216,0.495731181,0.495772657,0.499862572
1384,0.46800936,0.463886646,0.469686332,0.482271792,0.476936941,0.472028714,0.473386987,0.470748405,0.463605633,0.476243505,0.47188587,0.47169526,0.457585043,0.477242566,0.487962962,0.504984057,0.514555563,0.480344774,0.46770527,0.479452241,0.480335537,0.487186137,0.49400234,0.493928476,0.497966583
1385,0.466334024,0.461608861,0.468255019,0.47980604,0.475237747,0.470404785,0.471621901,0.468727949,0.462604427,0.474164133,0.470034264,0.470546702,0.4550772,0.475951441,0.486015468,0.503004999,0.511639773,0.478304768,0.466539137,0.477588349,0.478765225,0.485387053,0.491886918,0.492629671,0.495695551
1386,0.465088486,0.459738165,0.466463591,0.478018154,0.473683821,0.468686108,0.470033859,0.467004619,0.461117587,0.472244895,0.468335209,0.469041419,0.453423736,0.474231515,0.484402313,0.501378932,0.509904308,0.476509977,0.464876757,0.476048881,0.4771342,0.483954698,0.490090997,0.49116612,0.494046551
1387,0.464423886,0.458310188,0.464739859,0.476902396,0.4723351,0.467487636,0.468150107,0.46561443,0.459297239,0.470242781,0.466825349,0.467176206,0.452024374,0.472271594,0.483414124,0.500303606,0.50935314,0.475129295,0.463340354,0.474950984,0.475990774,0.483292296,0.488193064,0.490513259,0.492453371
1388,0.463187004,0.456648689,0.463249782,0.475536563,0.470980434,0.466055098,0.466559639,0.464260317,0.457778526,0.468521275,0.465225225,0.465697192,0.450771896,0.470902025,0.481956752,0.498774947,0.507964425,0.473606471,0.461847832,0.473499963,0.474493957,0.481718484,0.486684404,0.48922995,0.490977861
1389,0.46221772,0.4550273,0.461661101,0.47463308,0.470042915,0.46436575,0.465549029,0.463217692,0.456386737,0.466884583,0.463720352,0.46478491,0.45073059,0.469870716,0.480415449,0.49708329,0.506689747,0.472025021,0.460119673,0.472026921,0.47260073,0.479813161,0.485897865,0.487529459,0.490495086
1390,0.460944293,0.453538417,0.460186135,0.473282547,0.468761627,0.462826707,0.464250848,0.461990788,0.454994514,0.465532072,0.462344292,0.463379015,0.449636575,0.468556663,0.478869073,0.495594018,0.50539718,0.470595095,0.458494496,0.4705843,0.471124977,0.478156783,0.484575806,0.485989088,0.489208938
1391,0.459258168,0.452070748,0.459375603,0.471642567,0.467437536,0.461644841,0.462942596,0.46105829,0.4538655,0.464904455,0.461147003,0.461942053,0.447922259,0.467754537,0.477266308,0.49427285,0.5038013,0.469516545,0.457353219,0.46912943,0.469945641,0.476092722,0.483396239,0.484431272,0.487439807
1392,0.457463802,0.450524209,0.457958298,0.46998891,0.465874819,0.46006222,0.461416998,0.459584424,0.452489821,0.463518227,0.459638684,0.460334843,0.446309357,0.466466709,0.47549939,0.492545821,0.502081732,0.467991576,0.455755446,0.467478115,0.468498234,0.474176607,0.481784109,0.482799613,0.485672126
1393,0.455572318,0.449284749,0.456229531,0.468406548,0.464288315,0.458173945,0.45991363,0.457793651,0.451244279,0.461857558,0.458137821,0.458291626,0.44458177,0.464928593,0.473641332,0.490695107,0.500516352,0.466344826,0.453676336,0.465917443,0.46735864,0.47244209,0.479694085,0.481346177,0.483791135
1394,0.453607292,0.447602573,0.454277771,0.466281073,0.462128079,0.456363511,0.457965956,0.455786189,0.449403476,0.460115681,0.456545967,0.456277708,0.442360626,0.462828562,0.471653265,0.488892195,0.498734149,0.464479335,0.451758148,0.464038166,0.465729749,0.470999306,0.477434664,0.479457924,0.481477772
1395,0.451290464,0.44542219,0.451866916,0.463931972,0.459878329,0.454059304,0.455745401,0.453469183,0.447260759,0.457957716,0.454256296,0.45415385,0.43999329,0.460407891,0.469497239,0.48640554,0.496517175,0.46230649,0.449487966,0.461683404,0.463499548,0.468572343,0.475075314,0.477264112,0.479146213
1396,0.448684451,0.442873459,0.448941352,0.461419843,0.457397772,0.451304092,0.453231038,0.450647614,0.444827666,0.455299862,0.451484659,0.452127864,0.437519611,0.457644664,0.467101939,0.483335999,0.49390402,0.459771083,0.446921669,0.458883021,0.460739414,0.465642423,0.472485854,0.474872529,0.476729338
1397,0.445760433,0.440063933,0.446152041,0.45851195,0.454618986,0.448711812,0.450470224,0.448001403,0.442115733,0.452384252,0.44848347,0.449348023,0.434850888,0.454819533,0.464545128,0.480239967,0.490980281,0.456982474,0.444323715,0.456021518,0.457873601,0.462674709,0.469732629,0.472025102,0.473991468
1398,0.442656882,0.436786198,0.44328776,0.455192581,0.451612622,0.446129268,0.447447204,0.445357084,0.439067768,0.449308078,0.445021576,0.446298384,0.431863441,0.451599021,0.46215737,0.47694367,0.487866746,0.454089241,0.441822165,0.452942318,0.454674523,0.459278705,0.46703217,0.468805711,0.47111378
1399,0.439257851,0.433563407,0.439929975,0.45180057,0.448372158,0.443032641,0.444179069,0.442356663,0.435747498,0.446018671,0.44166365,0.442958181,0.428757547,0.448374805,0.458811171,0.473421889,0.484367637,0.450748189,0.438589127,0.449550927,0.451169254,0.455955391,0.463690913,0.465388054,0.467834067
1400,0.435569415,0.430393423,0.436586873,0.448318875,0.445014095,0.439975638,0.440742275,0.439479903,0.432172292,0.442375687,0.438271889,0.43919196,0.425789096,0.445363054,0.454946565,0.469633909,0.480508736,0.447036119,0.435050488,0.446110458,0.447531245,0.452817513,0.460034879,0.461660956,0.464411667
1401,0.431702744,0.426682991,0.43265852,0.444515009,0.441215496,0.436274525,0.437058324,0.435806649,0.428594107,0.438615926,0.434521315,0.435326364,0.422249402,0.441695415,0.45110018,0.465919596,0.476496471,0.443228468,0.431368652,0.442219424,0.443602859,0.449056814,0.456179806,0.457920017,0.460555309
1402,0.427872371,0.422937582,0.428343952,0.440717364,0.437330267,0.43217678,0.43336765,0.431810358,0.425016278,0.435087619,0.430853113,0.431486582,0.418489061,0.437863439,0.447002109,0.462540345,0.472519212,0.439344153,0.427449825,0.438083973,0.439434914,0.445216438,0.45217797,0.454310168,0.456527495
1403,0.423648349,0.418744869,0.423880956,0.43646282,0.433077292,0.427932,0.429220487,0.427601885,0.421061772,0.430954314,0.426762721,0.427366167,0.414460817,0.433660444,0.442701294,0.45825721,0.468066832,0.43527455,0.423306869,0.43377807,0.435145203,0.44095851,0.447836396,0.450149357,0.45215961
1404,0.419433689,0.414530037,0.419413891,0.432198141,0.428732131,0.423799816,0.425213231,0.423264921,0.41757477,0.426731186,0.422683704,0.423434929,0.410534569,0.429505091,0.438698875,0.45411246,0.463682153,0.43158247,0.41947245,0.429542839,0.431142434,0.436695001,0.443714394,0.446155646,0.447728818
1405,0.415011982,0.40989968,0.414889496,0.427705285,0.424243276,0.419243172,0.420670436,0.418772762,0.413146968,0.422258956,0.418252591,0.418924164,0.406164113,0.424893993,0.434303354,0.449371653,0.45892469,0.427092808,0.415113179,0.42509434,0.426654734,0.432032316,0.439038701,0.441656565,0.443185735
1406,0.410729631,0.405292366,0.410630992,0.423369492,0.420000205,0.414683086,0.416004602,0.414539505,0.408419365,0.417918451,0.414073783,0.414565679,0.401841776,0.420257365,0.430020433,0.444300525,0.454258421,0.422563611,0.410850917,0.420973022,0.422300876,0.427390456,0.434294652,0.43713502,0.438885926
1407,0.40610168,0.400402877,0.405897542,0.418542893,0.415242695,0.409942921,0.41117109,0.409840451,0.403550803,0.413150475,0.409230822,0.409688392,0.397162221,0.415370823,0.425188346,0.439089661,0.449155668,0.417720167,0.405967319,0.416178073,0.417471125,0.422478174,0.429290503,0.432191865,0.43405617
1408,0.401587889,0.39540756,0.401253161,0.413652459,0.410495244,0.40520556,0.406266415,0.405045792,0.398386695,0.408298937,0.404082731,0.404484913,0.392490904,0.410361134,0.420405318,0.433818506,0.444056632,0.412577693,0.400850214,0.411247962,0.412570684,0.417480061,0.424205477,0.427105556,0.429296693
1409,0.396712919,0.390327441,0.396375593,0.408665783,0.405483434,0.400305394,0.40132231,0.400168883,0.393443952,0.40335419,0.399014485,0.399365104,0.387482009,0.40535938,0.415296459,0.428615462,0.438686208,0.407518051,0.395792356,0.406246578,0.407464462,0.412411788,0.419075773,0.422018747,0.424221053
1410,0.391759745,0.385431115,0.391445931,0.403616465,0.400256789,0.395598749,0.396571477,0.395335282,0.388861838,0.398477331,0.393897461,0.394392973,0.382296287,0.40049959,0.409893646,0.4235006,0.433212391,0.402680286,0.390598488,0.401200505,0.402244049,0.407555532,0.414092031,0.41696282,0.418988994
1411,0.386730507,0.380254017,0.386366588,0.398520004,0.3951915,0.390593857,0.391573762,0.390379498,0.383904561,0.393390107,0.388805566,0.389225042,0.377255494,0.395507013,0.404624258,0.41830928,0.42772673,0.397627936,0.385506491,0.396017624,0.39705094,0.402375402,0.408887528,0.411775366,0.413720912
1412,0.381759528,0.375017182,0.381435275,0.393708132,0.390446282,0.385564754,0.386641323,0.385583949,0.37909766,0.388409216,0.384062852,0.384243839,0.372339504,0.390698351,0.39955273,0.413578976,0.422356629,0.392688792,0.380773878,0.39096716,0.39200316,0.397269335,0.403797574,0.406816943,0.408636328
1413,0.376611795,0.369791191,0.376260887,0.388544944,0.385293216,0.380409071,0.38155648,0.380541831,0.374025062,0.38323789,0.378969695,0.37897026,0.367255774,0.385633799,0.394306518,0.408271857,0.41682151,0.387539672,0.375772968,0.38579157,0.38678945,0.391914162,0.398511513,0.401582486,0.40324861
1414,0.371539197,0.364549762,0.370993585,0.383393634,0.380271855,0.375297486,0.376466459,0.375499424,0.368758623,0.378078305,0.373912838,0.373594574,0.362383111,0.380622704,0.389216907,0.402773123,0.411370597,0.382390031,0.37081579,0.380641504,0.381788512,0.386348328,0.393244322,0.396263646,0.397709423
1415,0.366202061,0.35924743,0.365580042,0.377909995,0.374850206,0.369910559,0.3711849,0.370231,0.36344981,0.372627149,0.368520314,0.368104887,0.357204969,0.375312177,0.383784347,0.397136131,0.405680186,0.377052588,0.365597314,0.375228876,0.376355439,0.380831808,0.387705991,0.390796244,0.392190748
1416,0.360700586,0.354100351,0.360058695,0.372148692,0.368958349,0.364350667,0.365901416,0.364782591,0.358101455,0.366949076,0.362852639,0.362454989,0.35185742,0.369915367,0.378160137,0.391280077,0.399945228,0.371589277,0.360223557,0.369708882,0.370609797,0.375456649,0.382064451,0.385320567,0.386710993
1417,0.355098679,0.348648934,0.35447623,0.366393784,0.363236021,0.358759863,0.360370722,0.359307339,0.352656031,0.361324603,0.357197051,0.356807273,0.346367146,0.364259435,0.37248076,0.385339705,0.393966519,0.36604159,0.35480779,0.364141661,0.364917036,0.369712579,0.376271668,0.379611349,0.380968475
1418,0.349267107,0.342995735,0.34873951,0.360424372,0.357496121,0.353069549,0.354559891,0.353706875,0.347189046,0.355576432,0.351387502,0.351131091,0.3406771,0.358251712,0.366623029,0.379332703,0.387762048,0.360367944,0.349268757,0.358356183,0.35901701,0.363741309,0.37017551,0.373672967,0.375175366
1419,0.343482957,0.337274552,0.342987968,0.354471924,0.351609765,0.347223014,0.348763166,0.3480422,0.341521688,0.349745093,0.345517812,0.345326159,0.334985103,0.352317583,0.360698587,0.373184575,0.381489396,0.354613163,0.34361429,0.352564566,0.353121704,0.357778783,0.364146498,0.367699626,0.369201155
1420,0.337526459,0.331160123,0.337057247,0.348369814,0.345509824,0.341045275,0.342649903,0.342212002,0.33549828,0.343808383,0.339495393,0.339306226,0.328986707,0.34606271,0.354631522,0.366670419,0.374838349,0.348701078,0.337747751,0.346685363,0.347154255,0.35139406,0.357980136,0.361444722,0.362741841
1421,0.331655155,0.325276268,0.331218718,0.342382315,0.339560123,0.335121044,0.336736889,0.336427885,0.329667354,0.337907726,0.33353349,0.333374097,0.323180634,0.340032121,0.34856284,0.360347139,0.368387746,0.342761366,0.33197154,0.340829547,0.341228518,0.345231901,0.351844763,0.355287704,0.356501881
1422,0.32576744,0.319413221,0.325353818,0.336378463,0.333571313,0.329195932,0.330848133,0.330582846,0.323807695,0.331929352,0.32751009,0.327385608,0.31739755,0.334047247,0.342402459,0.354009098,0.361934563,0.33672698,0.326135375,0.334907443,0.335247943,0.339112774,0.345665047,0.349094855,0.350257348
1423,0.31979166,0.313465146,0.319378037,0.330285525,0.327361155,0.32309141,0.32491251,0.324600881,0.317754956,0.325715676,0.321280523,0.321185667,0.311554793,0.328071378,0.336025728,0.347523439,0.355364035,0.330475851,0.320083322,0.32881053,0.329086653,0.333004551,0.33934843,0.342764728,0.343900068
1424,0.313879101,0.307623039,0.313445677,0.324145746,0.32133313,0.317123784,0.318999669,0.318588352,0.311858397,0.319674634,0.315213659,0.315177377,0.305792007,0.322032621,0.329784935,0.34117152,0.348898028,0.324426886,0.314204266,0.322781132,0.323056551,0.326894711,0.333171841,0.336573181,0.337648853
1425,0.307824094,0.301735469,0.307368341,0.317822141,0.31525662,0.311173471,0.313011111,0.312350903,0.305930027,0.313558198,0.309022567,0.309099257,0.299945246,0.315855612,0.323374291,0.33477112,0.342348733,0.318215177,0.308219032,0.316604549,0.316921161,0.320647345,0.326838824,0.330242827,0.331308472
1426,0.301856269,0.295850457,0.301413608,0.311696422,0.309270319,0.305187636,0.307007645,0.30634391,0.300012255,0.307423677,0.302967994,0.303037462,0.294162077,0.309776803,0.317071538,0.328323128,0.335815871,0.312129107,0.302369334,0.310496548,0.310811689,0.314477475,0.320624415,0.324013879,0.325009743
1427,0.295726389,0.28976221,0.2952887,0.305315346,0.303102747,0.298924726,0.300752434,0.300096994,0.293882576,0.30104882,0.296779874,0.296798534,0.288248299,0.303510534,0.310606885,0.321654413,0.329090576,0.30598942,0.296415394,0.304170482,0.304509427,0.308133915,0.314339731,0.317706712,0.318554527
1428,0.289656736,0.283766571,0.28919768,0.299111363,0.297006046,0.292798431,0.294625349,0.294054327,0.287825397,0.294814766,0.290618173,0.290616042,0.282290324,0.297214549,0.304182254,0.315010678,0.322349797,0.299731929,0.290397246,0.297927444,0.298257412,0.301829065,0.307945585,0.311266327,0.312049581
1429,0.283466755,0.277637955,0.282997941,0.292964233,0.29089456,0.286582715,0.288367546,0.288093351,0.281666236,0.288411945,0.284366511,0.284305514,0.276182459,0.290763551,0.297616595,0.308138272,0.315413483,0.293222075,0.284234384,0.291527854,0.291823615,0.295359619,0.301313923,0.304591585,0.30531493
1430,0.277193906,0.271488083,0.27673334,0.286605947,0.284568635,0.280313726,0.282046455,0.281880434,0.275419068,0.282047548,0.278019437,0.277879884,0.269997627,0.284296689,0.290978078,0.30128308,0.308428526,0.286759168,0.278064965,0.285140355,0.285392756,0.288878546,0.294698861,0.297900866,0.298628236
1431,0.270807779,0.265256361,0.270263351,0.280076388,0.27803245,0.273902319,0.275644129,0.275479283,0.269024607,0.275673423,0.271504638,0.271269264,0.263546522,0.27759485,0.284189659,0.294324488,0.30129311,0.28013929,0.271726068,0.278642023,0.278843509,0.282277042,0.287919439,0.290971849,0.291739947
1432,0.26420384,0.258805364,0.263745651,0.273332644,0.271312964,0.267350948,0.268999273,0.268932023,0.262438174,0.269003353,0.264812294,0.264565487,0.257116626,0.270819623,0.277225685,0.287092107,0.293865052,0.273367879,0.265195653,0.271972454,0.272135451,0.275483875,0.280958596,0.283947711,0.284782258
