*Some columns of data deleted due to albedo values greater than 1.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20,Spectral Albedo 21,Spectral Albedo 22,Spectral Albedo 23,Spectral Albedo 24,Spectral Albedo 25,Spectral Albedo 26,Spectral Albedo 27,Spectral Albedo 28,Spectral Albedo 29,Spectral Albedo 30,Spectral Albedo 31,Spectral Albedo 32
1508,0.061082579,0.061676449,0.060217415,0.063954816,0.06435307,0.063664541,0.06274293,0.062188214,0.063854182,0.062627239,0.063866783,0.066067042,0.070498877,0.070115257,0.066503253,0.065871967,0.066536355,0.055943512,0.058628626,0.066106714,0.063149098,0.059569316,0.05990808,0.059742426,0.058487921,0.062377214,0.062171874,0.058894639,0.058563538,0.055609834,0.060459275,0.063414599
1509,0.061309927,0.062081149,0.060375728,0.064056947,0.064398709,0.063961257,0.063095785,0.062465242,0.064212163,0.062741788,0.064017787,0.066261534,0.070774956,0.070332528,0.066697101,0.066196977,0.066998692,0.056238817,0.058834708,0.066402045,0.063304133,0.059866845,0.0602124,0.059943768,0.058701626,0.062570321,0.062226685,0.059080549,0.058900146,0.055756339,0.060792494,0.063627629
1510,0.061536675,0.062319817,0.060625505,0.064272541,0.064604688,0.064164595,0.06335362,0.06267975,0.06446378,0.062980969,0.06419829,0.066522139,0.070990153,0.070551048,0.066900952,0.066461998,0.067267863,0.056501354,0.059085652,0.066674517,0.063540175,0.060090812,0.060444459,0.060239701,0.058937161,0.062801921,0.062455795,0.059303205,0.059140901,0.055952128,0.061040042,0.063892826
1511,0.06177241,0.062401111,0.061023848,0.064519014,0.064824552,0.064247659,0.063649483,0.062794504,0.064680276,0.063277624,0.064319002,0.066874897,0.071138075,0.070770416,0.066986598,0.066836604,0.067482817,0.056724491,0.059337374,0.066894563,0.063815279,0.060328036,0.06072195,0.060726337,0.05934506,0.063162639,0.062809804,0.059556883,0.059330426,0.056113057,0.061225493,0.064308078
1512,0.061998187,0.062668499,0.06129181,0.064805095,0.065000197,0.064443233,0.063917284,0.063084951,0.06490069,0.063515576,0.064558542,0.067120327,0.071367151,0.071019165,0.067206001,0.067079998,0.067697232,0.056942462,0.05956726,0.067128907,0.064078359,0.060539501,0.060943727,0.061060544,0.059602965,0.063406897,0.063058219,0.059809136,0.059570529,0.056340617,0.061455669,0.064604586
1513,0.062227363,0.063048055,0.061511573,0.065241316,0.065217005,0.064599059,0.064113632,0.06346888,0.065037121,0.063797592,0.064896396,0.067336506,0.071602347,0.07131209,0.067511424,0.067134155,0.06778394,0.057153254,0.05986786,0.067370243,0.06441195,0.060649745,0.061024262,0.061403219,0.059732356,0.063576376,0.063347376,0.060064821,0.05978105,0.056684435,0.061705562,0.064838562
1514,0.062450766,0.063309684,0.061784022,0.065531373,0.065526962,0.064885494,0.064347928,0.063798489,0.065257449,0.06405544,0.065136931,0.067510218,0.071875392,0.071580339,0.067791941,0.06735041,0.06799955,0.057373336,0.060084323,0.067637041,0.064714255,0.060865076,0.061248675,0.061668222,0.059948195,0.063793376,0.063610573,0.060346663,0.060022835,0.056939472,0.061938526,0.065105153
1515,0.062606814,0.063591909,0.062021772,0.06577662,0.065831338,0.065383257,0.064599843,0.064271807,0.065514049,0.064213152,0.065371488,0.067485994,0.072290589,0.071858183,0.068139374,0.067631159,0.068325289,0.057589833,0.060161174,0.067921996,0.064982509,0.061172705,0.061548827,0.061744082,0.060208387,0.063989671,0.063769726,0.060676344,0.060325972,0.057170379,0.062130099,0.065337102
1516,0.062888596,0.063892288,0.062287382,0.06600442,0.066112074,0.065688024,0.064879528,0.064603596,0.065797976,0.064465895,0.065657698,0.067734831,0.07253742,0.072129234,0.068425185,0.067883013,0.06856584,0.057779779,0.06037124,0.068165458,0.065261247,0.061407567,0.061837819,0.062023163,0.06040154,0.064208221,0.064000577,0.060953776,0.060605372,0.057404519,0.062415243,0.065617003
1517,0.063282411,0.064086731,0.062704801,0.066102902,0.066575882,0.065954589,0.065205929,0.064818969,0.066113162,0.064838935,0.065915625,0.068150966,0.072635939,0.072393797,0.06866454,0.068206004,0.068807265,0.057957544,0.06062554,0.068374443,0.065594529,0.061611338,0.062206173,0.062425764,0.060534817,0.064447693,0.064242,0.061224363,0.060869538,0.057566721,0.062777475,0.065943654
1518,0.063590227,0.06436226,0.062929739,0.06632727,0.066888267,0.066233146,0.065461418,0.065039995,0.066455849,0.065107963,0.066172251,0.068466922,0.072890024,0.072653866,0.068936275,0.0684758,0.069050774,0.058159855,0.060890447,0.068670777,0.065857855,0.061879654,0.062518556,0.062723367,0.060766452,0.064706291,0.064580498,0.06149527,0.061142669,0.057823954,0.063073156,0.066250774
1519,0.06394485,0.064813499,0.062932735,0.066617231,0.067028518,0.066408878,0.065687439,0.065173118,0.066862285,0.065343042,0.066482502,0.068920158,0.073089879,0.072910263,0.069221854,0.068664115,0.069208844,0.058280774,0.061249773,0.069007309,0.066073691,0.06212543,0.062784058,0.063100251,0.061004296,0.064962802,0.065028495,0.061714026,0.061426065,0.058164506,0.063427296,0.066585453
1520,0.064261612,0.065114496,0.063148264,0.066894725,0.067215844,0.066623413,0.065961194,0.065410131,0.067233948,0.065590218,0.066808951,0.069291549,0.073406842,0.073173793,0.069476948,0.06892311,0.069463293,0.058533413,0.061549934,0.0692914,0.066287016,0.062423603,0.063091338,0.063403817,0.061251925,0.065254565,0.065385428,0.061980576,0.061716613,0.058451734,0.06371923,0.066889451
1521,0.064459233,0.065259276,0.063403815,0.067180531,0.067289785,0.066918658,0.066199902,0.06569536,0.0676745,0.065761962,0.067126274,0.069540753,0.073982416,0.073437743,0.069764422,0.06920949,0.069821565,0.058961358,0.061831495,0.069647081,0.066399135,0.062871365,0.063397385,0.063562625,0.061616595,0.065615772,0.065850233,0.062296031,0.061999728,0.058764997,0.063908397,0.067156022
1522,0.064748464,0.065545501,0.06363886,0.067540097,0.067584857,0.06715295,0.066462303,0.065943059,0.067999287,0.066004953,0.067413713,0.069812907,0.074378501,0.073697278,0.069986315,0.069508512,0.070119524,0.05924994,0.062100108,0.069948126,0.066642409,0.063194513,0.063725734,0.063786233,0.061910531,0.065931059,0.066172754,0.062587379,0.062303454,0.059065049,0.064141639,0.067454993
1523,0.065137287,0.065877339,0.064010255,0.067979717,0.068026552,0.067280313,0.066793164,0.066207057,0.068259326,0.066298749,0.067710392,0.070109092,0.07471521,0.07393099,0.070065527,0.069893587,0.070449466,0.059542779,0.062341169,0.070097446,0.066943928,0.063462461,0.064163335,0.063976214,0.062118518,0.066229679,0.066295337,0.062898967,0.062634613,0.059308124,0.064346077,0.067785406
1524,0.065453059,0.066177712,0.064330614,0.068350358,0.068394164,0.067504088,0.067109342,0.066516084,0.06849158,0.066599225,0.068049497,0.070406833,0.075048629,0.074221291,0.070290826,0.070187625,0.070731718,0.059806168,0.062595994,0.070370655,0.06726066,0.063728983,0.064464302,0.06429081,0.062382935,0.066548596,0.066520338,0.06317767,0.062959502,0.059593262,0.064628567,0.068069657
1525,0.065708197,0.066560789,0.064523782,0.06875302,0.068938567,0.067700288,0.067385125,0.066810873,0.06853356,0.066884216,0.068358893,0.070637845,0.075260842,0.074572142,0.070642076,0.070410541,0.070927934,0.059928014,0.062824408,0.070725315,0.067726981,0.063870336,0.064634936,0.06473513,0.062650265,0.066874673,0.066676714,0.063434982,0.063306231,0.059929602,0.064936192,0.068274802
1526,0.066045054,0.066901861,0.064814164,0.069148009,0.06936247,0.068028577,0.06770076,0.067119221,0.068766031,0.067253003,0.068683974,0.070928997,0.075572941,0.074865829,0.070863615,0.070685103,0.071185143,0.060141702,0.063090182,0.071069895,0.068079104,0.064141787,0.064912805,0.065079318,0.062959684,0.067178486,0.066964279,0.063684587,0.063627224,0.060235693,0.065284993,0.068604009
1527,0.066395944,0.067141027,0.065258974,0.069493847,0.069622,0.068564584,0.068052012,0.067505231,0.069065931,0.067743454,0.069116036,0.071312903,0.075961969,0.075139973,0.071018193,0.070904583,0.071473624,0.060408321,0.063429316,0.07153533,0.068375692,0.064494174,0.065178242,0.065429289,0.063345024,0.067464211,0.067404137,0.063849217,0.063905491,0.060510369,0.065751746,0.069006423
1528,0.066751912,0.067450776,0.065582845,0.069826192,0.069936063,0.068962684,0.068416894,0.067873562,0.069407703,0.068143245,0.069479241,0.071640621,0.076317572,0.07546042,0.071296884,0.071190064,0.071737462,0.060684268,0.063691554,0.071863144,0.068665029,0.064837521,0.065441271,0.065831953,0.063675389,0.067789095,0.067773748,0.064122506,0.064234337,0.060828031,0.066158895,0.069356686
1529,0.067231902,0.067852496,0.065810096,0.070155256,0.070235734,0.069366419,0.068816273,0.068226566,0.069956265,0.068598269,0.069777815,0.071904516,0.076729646,0.075755702,0.071516107,0.071587068,0.072003053,0.060997906,0.063871799,0.072043483,0.068840877,0.065317577,0.065790221,0.066220433,0.064015261,0.068099956,0.068210067,0.064419744,0.064608016,0.061165608,0.066621999,0.069741607
1530,0.067611312,0.06818645,0.066122166,0.07051598,0.070588208,0.06976911,0.069196277,0.068564794,0.070378966,0.068968904,0.070083827,0.072252594,0.07708519,0.076073369,0.071808979,0.071927081,0.072287979,0.061304098,0.06414622,0.072338542,0.069122091,0.065674591,0.066115753,0.066566973,0.06433617,0.068438305,0.068595029,0.064780103,0.064935687,0.061498244,0.066972342,0.070169741
1531,0.067866546,0.068406905,0.066421426,0.070862225,0.071000393,0.070086793,0.069580445,0.068907246,0.070760981,0.06915921,0.070374654,0.072657545,0.077352992,0.076471619,0.072351377,0.072294297,0.072579066,0.061641209,0.064404449,0.072629116,0.069491745,0.065870768,0.066386569,0.066985338,0.064621419,0.068850698,0.068911005,0.065311512,0.065238847,0.061877349,0.067178393,0.070601307
1532,0.068202737,0.068783464,0.066731359,0.071203476,0.071361218,0.070415065,0.069971791,0.069256531,0.071120427,0.069462556,0.070671234,0.073020675,0.077678747,0.076841826,0.072758488,0.072600242,0.072847312,0.061950327,0.064709866,0.072916584,0.069810186,0.066199348,0.066670818,0.067363177,0.064892131,0.069231946,0.069229077,0.065744311,0.06559225,0.062225389,0.067471287,0.070989661
1533,0.068564978,0.069301478,0.067100508,0.07158806,0.071776705,0.070811734,0.070403901,0.069593276,0.071317818,0.069812931,0.070955435,0.073464331,0.077984209,0.077192434,0.073093909,0.07277377,0.073102826,0.062210245,0.065180043,0.073272161,0.07013724,0.066567306,0.066930613,0.067579669,0.065080788,0.069600889,0.069457298,0.066193243,0.065941554,0.062526021,0.067670758,0.071431266
1534,0.068900425,0.069697676,0.067488923,0.071963285,0.072120739,0.071152003,0.070757023,0.069917359,0.071673128,0.07014807,0.071249697,0.073832388,0.078343909,0.077537047,0.073409093,0.073061788,0.07339681,0.062522198,0.065552875,0.073642592,0.070492092,0.066911726,0.067278419,0.067904616,0.065382331,0.069968562,0.06981688,0.066578844,0.066290075,0.062857899,0.067990597,0.071852353
1535,0.069253756,0.070114624,0.067878768,0.072244295,0.0722558,0.071349873,0.071018245,0.070186583,0.072155968,0.070518574,0.071501984,0.074096304,0.078800887,0.077931641,0.073615516,0.073377894,0.07364747,0.06289908,0.065796851,0.073956136,0.070719379,0.067360718,0.0677265,0.068341499,0.06573039,0.070332533,0.07030314,0.066837521,0.066697711,0.063189418,0.068487293,0.072157047
1536,0.069624829,0.070555481,0.068263097,0.072629188,0.07257973,0.071668834,0.071360933,0.070554949,0.072578399,0.070905006,0.07183804,0.074380274,0.079212728,0.078244762,0.073906055,0.07370956,0.073964528,0.063204116,0.066164408,0.074327489,0.071121785,0.067760003,0.068088883,0.068734147,0.066087302,0.070690264,0.070702468,0.06715306,0.067091615,0.063539377,0.068924493,0.072525413
1537,0.069932117,0.070915401,0.06867938,0.073121304,0.073030424,0.07203626,0.071739937,0.070974066,0.073068192,0.07128814,0.072215241,0.074612375,0.079628663,0.07846086,0.074232136,0.074082732,0.074351141,0.063478422,0.06662233,0.074761255,0.071689889,0.068065398,0.068442117,0.069176845,0.066556278,0.071015247,0.071197675,0.067447929,0.067452504,0.063957095,0.069370992,0.072946985
1538,0.070330384,0.071230227,0.069115063,0.073623681,0.073442581,0.072440835,0.072010185,0.071384803,0.073555797,0.07164947,0.072635492,0.074876648,0.08004032,0.078677589,0.074532991,0.074561877,0.074777395,0.063773235,0.066997258,0.075255371,0.072319151,0.068391508,0.068834069,0.069555635,0.067023898,0.071387611,0.071575128,0.067763094,0.067820846,0.064310151,0.069866924,0.073390957
1539,0.070682096,0.07167287,0.069508109,0.073951206,0.073846317,0.072833526,0.072424763,0.071842129,0.073969816,0.07208184,0.073057956,0.075254013,0.080438131,0.079054478,0.074918171,0.074949017,0.075186134,0.06408302,0.067409024,0.075693215,0.072734832,0.068769247,0.069236565,0.069924998,0.067365557,0.071743264,0.071984192,0.068160138,0.06818981,0.064654557,0.07024314,0.073823386
1540,0.071056058,0.072286233,0.069850089,0.074216149,0.074339927,0.073298108,0.072971292,0.072392401,0.074292093,0.072587615,0.073531884,0.075673363,0.080796465,0.079433384,0.075398503,0.075282856,0.075630785,0.064324002,0.067925062,0.076132132,0.073146907,0.069154808,0.069565823,0.070208672,0.06759388,0.072062019,0.072278945,0.068626197,0.068557047,0.064978021,0.070520928,0.074258203
1541,0.071450761,0.072662614,0.070247353,0.074603928,0.074802018,0.073714704,0.073384575,0.072907868,0.074650286,0.073012748,0.074029332,0.076139519,0.081199502,0.079914566,0.07579978,0.075708024,0.076018809,0.064683355,0.068299424,0.07655039,0.073560686,0.069633069,0.069969151,0.070671663,0.067988222,0.072518449,0.072707942,0.06906494,0.068987316,0.065334962,0.070933141,0.07471258
1542,0.071808997,0.072932563,0.070652736,0.074891339,0.075177697,0.074103003,0.073752184,0.073399198,0.074977943,0.073413196,0.074554094,0.076749295,0.081595619,0.080625147,0.076200874,0.076167626,0.076368413,0.06511306,0.068541042,0.076927477,0.073806069,0.070187688,0.070491195,0.071209256,0.068364256,0.073034727,0.073212786,0.06954701,0.069422368,0.065671452,0.071337652,0.075168647
1543,0.072264378,0.073343486,0.071084981,0.075280098,0.07563686,0.074465975,0.074202242,0.073933392,0.075402787,0.073881765,0.075011207,0.077201974,0.082083476,0.081065274,0.076592764,0.076597923,0.076781201,0.06559063,0.068950906,0.077386441,0.074168143,0.070697083,0.070878724,0.071674508,0.068813321,0.073549259,0.073705595,0.070009851,0.069902613,0.066037926,0.071785694,0.075659325
1544,0.072798788,0.073686046,0.071537086,0.075816918,0.07619928,0.074809029,0.07464727,0.074554513,0.075810389,0.074343378,0.075490725,0.077598983,0.082623362,0.081398977,0.076948807,0.077084166,0.077191942,0.066165233,0.069373148,0.077876711,0.074640088,0.071282053,0.071170775,0.072218982,0.069397227,0.074174901,0.074224999,0.070450902,0.070485293,0.066421764,0.072332994,0.076172047
1545,0.073319003,0.074165161,0.072009432,0.076343102,0.076687625,0.075226875,0.075103459,0.075021577,0.076351414,0.074829223,0.075952098,0.078048224,0.083147052,0.081812766,0.07735823,0.077473635,0.077626124,0.066575077,0.069881092,0.078343081,0.075087344,0.071746775,0.071573792,0.072690997,0.069899642,0.074672472,0.074717387,0.070936514,0.070936066,0.066869613,0.072811828,0.076706367
1546,0.07390401,0.074787914,0.072551368,0.076839407,0.077110733,0.075587077,0.075590609,0.075413514,0.077057971,0.075378512,0.076296335,0.078440962,0.083746532,0.082127999,0.077769194,0.077784808,0.078128146,0.066963934,0.07053306,0.078852689,0.075460781,0.072153263,0.071968316,0.073018681,0.070417951,0.075099711,0.075210375,0.0714566,0.071330061,0.067358644,0.073235206,0.077274688
1547,0.074375656,0.075384781,0.072946549,0.077342047,0.07762501,0.076118472,0.076152834,0.075863661,0.077604758,0.075902534,0.076827261,0.078941812,0.084257686,0.082611366,0.078252847,0.078159843,0.078551034,0.067402071,0.071031784,0.07931686,0.075949758,0.072538558,0.072450689,0.073569195,0.070805296,0.075587251,0.075741693,0.071957284,0.071788424,0.067800035,0.073749439,0.077828696
1548,0.074799683,0.076006611,0.073236527,0.077956116,0.078204259,0.076853646,0.076761723,0.076224342,0.078112446,0.076401831,0.077521243,0.079509242,0.084698226,0.083236896,0.078794829,0.078502646,0.078937918,0.067697589,0.071539209,0.079727919,0.076572548,0.072846219,0.073043363,0.074267207,0.071125136,0.076067409,0.076272914,0.072472546,0.072198113,0.068264424,0.074321812,0.078399578
1549,0.075273786,0.076612736,0.073720979,0.078490288,0.078720414,0.077364016,0.077286169,0.076737627,0.078729399,0.076930276,0.078025497,0.080095366,0.085226074,0.083749424,0.079312072,0.078933205,0.079338297,0.068218544,0.071957512,0.080194591,0.077098919,0.073245195,0.073537472,0.074826403,0.071514989,0.07655614,0.076809822,0.072971149,0.072699687,0.068767132,0.07485127,0.07895668
1550,0.075656926,0.077301428,0.074170708,0.078921337,0.079256099,0.077835639,0.077864645,0.07738107,0.07936764,0.077522418,0.07851629,0.080757995,0.085801288,0.084277069,0.079909327,0.079408416,0.079690843,0.068996388,0.072222989,0.080653399,0.077565221,0.07357427,0.074023283,0.075415458,0.07174109,0.077060148,0.077409358,0.073438098,0.073291297,0.069248042,0.075413345,0.079487381
1551,0.076215937,0.077864748,0.074756393,0.079424336,0.079744995,0.078340712,0.078401731,0.077927712,0.079926573,0.078025038,0.07900521,0.081340855,0.086292848,0.08478311,0.080376519,0.079923166,0.080139822,0.069481949,0.072668096,0.08120357,0.078156253,0.074141936,0.074537464,0.075989605,0.07227218,0.077585451,0.077936952,0.073978014,0.073843719,0.069746336,0.075936144,0.080084301
1552,0.076951853,0.078329618,0.075595272,0.079964263,0.080124117,0.078725491,0.07882267,0.07850078,0.080563111,0.078444383,0.079333442,0.081926245,0.086761021,0.08523286,0.080774204,0.080513623,0.080625249,0.069899872,0.073164746,0.081807288,0.078840191,0.074887374,0.075021488,0.076465554,0.073051843,0.078106522,0.078385319,0.074552028,0.074386586,0.070325898,0.076392193,0.08072824
1553,0.077512159,0.078869726,0.076216801,0.080542977,0.080689299,0.079257743,0.079328852,0.079028201,0.081111231,0.078994521,0.079882955,0.08250183,0.087290891,0.085734617,0.081192207,0.081055302,0.08113352,0.070335815,0.073633685,0.082417346,0.07939337,0.075545642,0.075539791,0.077048478,0.073670626,0.078651414,0.078949314,0.075108482,0.074992861,0.070857622,0.076941575,0.08132979
1554,0.07804217,0.079393965,0.076708761,0.081116999,0.081337057,0.079903098,0.079884697,0.079468599,0.081470458,0.079560698,0.080570821,0.083014057,0.087783457,0.086264788,0.081520764,0.081596201,0.081746049,0.070599795,0.074180614,0.083128423,0.079983802,0.076361996,0.076092393,0.07775173,0.074402018,0.079235833,0.079539834,0.075683109,0.075664061,0.071309115,0.077522253,0.081978125
1555,0.078630913,0.079939444,0.077391825,0.081739887,0.08194993,0.08052922,0.080485686,0.080022361,0.082017978,0.080146211,0.081224507,0.083596772,0.088315225,0.086798852,0.081973624,0.082185062,0.082234324,0.071065011,0.07467011,0.083738252,0.080495052,0.076984485,0.076679879,0.078326939,0.074960279,0.079821364,0.080151603,0.076296876,0.076255577,0.071865251,0.078118532,0.082540073
1556,0.079140727,0.080541935,0.078153967,0.082495968,0.082670431,0.081209254,0.081097637,0.08060834,0.082693867,0.0808316,0.081977689,0.084208476,0.088922089,0.087343602,0.082480313,0.082784077,0.082654167,0.071673928,0.074999549,0.084307243,0.080800263,0.07746891,0.077300333,0.078856286,0.075335076,0.080419501,0.080866081,0.076937381,0.076837071,0.072521857,0.078779501,0.082965931
1557,0.079748041,0.081082716,0.078825525,0.083095887,0.083305173,0.081814199,0.081720895,0.081224741,0.083278315,0.081468476,0.082624301,0.084851573,0.089528288,0.087878264,0.083000083,0.08338797,0.083150055,0.072202201,0.075633138,0.084886478,0.081354705,0.078018868,0.077867696,0.079394933,0.075871161,0.081006173,0.081481382,0.077534502,0.077457995,0.073079365,0.079399191,0.083585889
1558,0.080514069,0.081546117,0.079617853,0.083584541,0.083826551,0.082389356,0.082449773,0.081914935,0.083853264,0.082062677,0.083256082,0.08554371,0.090118367,0.088420355,0.08353932,0.084060612,0.083609927,0.072740482,0.076513776,0.085398622,0.082029233,0.078517181,0.078432987,0.079832718,0.076424046,0.081596918,0.082024441,0.07814206,0.078035069,0.073604728,0.080006382,0.084261009
1559,0.081139318,0.082129032,0.080236931,0.084202916,0.084488035,0.083039377,0.08308209,0.082576973,0.084462483,0.08270171,0.083839019,0.086198856,0.090724879,0.088970998,0.084178916,0.084664256,0.084130852,0.073298295,0.077147147,0.086018511,0.082661244,0.079084456,0.0790649,0.080443168,0.076986934,0.082213696,0.082659798,0.07878474,0.0786635,0.074181085,0.080633914,0.084955075
1560,0.081663218,0.08275862,0.080698869,0.084829469,0.085254465,0.08369564,0.083626718,0.083239086,0.085053968,0.083436837,0.084339709,0.086907402,0.091393409,0.089556971,0.084976313,0.085209245,0.084740454,0.073850821,0.07784623,0.086732648,0.083437393,0.079692276,0.079699233,0.081150854,0.077653832,0.08282011,0.083330226,0.07939737,0.079394915,0.074717727,0.081267625,0.085790034
1561,0.082308786,0.083380078,0.081176988,0.085454579,0.085923086,0.084315339,0.084259574,0.083928153,0.085681111,0.084025131,0.084900044,0.08752012,0.092031811,0.090057641,0.085549345,0.08580942,0.085316943,0.074430624,0.078466657,0.087343897,0.084047421,0.08029411,0.080312124,0.081830271,0.078211536,0.083454688,0.083949878,0.08003646,0.080041078,0.075326287,0.08189921,0.086541297
1562,0.082994338,0.084104376,0.081551185,0.086183596,0.086648704,0.084962886,0.084932527,0.084666049,0.086352536,0.084492705,0.085437059,0.08804377,0.092617655,0.090496532,0.086089699,0.086469351,0.085912135,0.075059239,0.078835416,0.087954056,0.084535328,0.080921616,0.081024634,0.082620699,0.07867716,0.084156307,0.084586176,0.08077166,0.080636912,0.076070705,0.082574698,0.087270631
1563,0.08365564,0.084727088,0.082088899,0.086834941,0.087265291,0.08565471,0.085570998,0.085340202,0.087036804,0.085108339,0.086029958,0.088641108,0.093280135,0.09102312,0.086645083,0.087019721,0.086459624,0.075666836,0.079420715,0.088577266,0.085115205,0.081550327,0.081634246,0.083321941,0.079228849,0.084810442,0.085254826,0.081428352,0.081270172,0.07667247,0.083175416,0.087973833
1564,0.084410985,0.085236306,0.082609135,0.087412022,0.08768152,0.086374271,0.086243255,0.086022272,0.087731795,0.08571086,0.086703273,0.089235948,0.09403555,0.091520786,0.087020712,0.087527631,0.087022411,0.076294771,0.080172677,0.089118846,0.085618705,0.082167876,0.082124355,0.083951765,0.079783821,0.08546433,0.085900047,0.08203888,0.081890641,0.077199122,0.083680738,0.088667878
1565,0.085067515,0.085885309,0.083262331,0.08802707,0.088339625,0.086982231,0.086888123,0.086670269,0.088446628,0.086356189,0.087311559,0.089832131,0.094708491,0.092059634,0.087542043,0.088056568,0.087528322,0.076873297,0.080835415,0.089750504,0.086275688,0.0828359,0.082685283,0.084647334,0.080368831,0.086098002,0.086559443,0.082652294,0.082552212,0.077797661,0.084333291,0.08936879
1566,0.085575919,0.086605671,0.084164906,0.088643234,0.089113398,0.087582587,0.087485087,0.087261744,0.089253873,0.087210923,0.087852858,0.090427976,0.095375551,0.0927129,0.088233733,0.088479758,0.087923612,0.077412516,0.081494195,0.090454938,0.087105553,0.083577358,0.083256957,0.085358239,0.081025948,0.086654594,0.087254463,0.083229213,0.083250245,0.078323462,0.085020258,0.089989814
1567,0.086266811,0.087280009,0.084893202,0.089314266,0.089818525,0.088234921,0.088132615,0.087872904,0.089965211,0.087847631,0.088545325,0.09111177,0.096036103,0.093309094,0.088818866,0.089031926,0.088443886,0.078014052,0.082172323,0.0911879,0.08781182,0.084254751,0.083859017,0.086084245,0.081646897,0.087344291,0.088000157,0.083880597,0.083952103,0.078986498,0.085722719,0.090744773
1568,0.087100209,0.088019665,0.085596792,0.089997896,0.090691468,0.088827184,0.088804138,0.088428503,0.090635359,0.088285929,0.089309681,0.09190418,0.096664335,0.093821963,0.089356287,0.089671733,0.089011969,0.078637742,0.082870712,0.0920125,0.088585115,0.084949001,0.084460373,0.086836688,0.082227356,0.088087473,0.08878368,0.084579729,0.084669389,0.079831734,0.086593119,0.091636107
1569,0.087781865,0.088719031,0.086303364,0.090711629,0.091377012,0.089393245,0.089487569,0.089110268,0.091310436,0.088919533,0.09004928,0.092540566,0.097284613,0.094466476,0.089914682,0.09032156,0.089572764,0.07921823,0.083545077,0.092727566,0.089251211,0.085615731,0.085126226,0.087612342,0.082902123,0.088852592,0.089515832,0.08522749,0.085429692,0.080529884,0.087312621,0.092416289
1570,0.088438935,0.089375857,0.086925047,0.091514581,0.091799719,0.089979555,0.090153829,0.089827997,0.091926857,0.089541931,0.090960025,0.09311914,0.09778596,0.095232759,0.090424049,0.091066125,0.090177658,0.079824149,0.084226128,0.093426027,0.089756715,0.086191916,0.085897,0.088458285,0.083643573,0.089788305,0.090260654,0.085875,0.086228172,0.081218068,0.087869574,0.093197182
1571,0.089172027,0.090018694,0.08764263,0.092269344,0.092493053,0.090657447,0.090912123,0.090606666,0.09258699,0.090246648,0.091692397,0.093805391,0.098564914,0.09590335,0.091045916,0.091721283,0.090803119,0.08042185,0.08489852,0.094136461,0.090390515,0.086858576,0.086579465,0.089214734,0.08435184,0.090566072,0.091074668,0.086572733,0.087021883,0.081900446,0.088613582,0.094000725
1572,0.089798785,0.090561554,0.08839683,0.092959672,0.093229992,0.091243581,0.091803821,0.091556502,0.093211706,0.091130737,0.09220096,0.094376379,0.099579614,0.096535425,0.091716621,0.092334708,0.091442159,0.080919858,0.085526988,0.094720846,0.090973503,0.087529887,0.087220573,0.089918462,0.085101901,0.091233426,0.091845403,0.087207668,0.087853096,0.082462154,0.089419764,0.094719825
1573,0.090530189,0.091319487,0.089187592,0.093758624,0.09405073,0.091953519,0.092542411,0.092387827,0.093964814,0.091924694,0.092921566,0.095087407,0.100346922,0.097267081,0.092400352,0.093004757,0.092059421,0.081528459,0.086203935,0.095439688,0.091718419,0.088285011,0.08792753,0.090674929,0.085827362,0.091961893,0.092668505,0.087950963,0.088664589,0.083155212,0.090202485,0.095529375
1574,0.091440579,0.092167405,0.09006865,0.094630096,0.095142138,0.092906696,0.093196528,0.093137783,0.094758629,0.092630898,0.09371663,0.096036153,0.101177087,0.098003605,0.09321625,0.093601419,0.092713763,0.08219119,0.086873707,0.096263267,0.092628443,0.089116307,0.08854533,0.091361386,0.086509276,0.092580947,0.093615953,0.088818319,0.089442507,0.083902508,0.091092783,0.09641948
1575,0.09226278,0.092979135,0.090853651,0.095430529,0.096001005,0.09372659,0.093971438,0.093976066,0.095614651,0.093466249,0.094453517,0.09684815,0.101957125,0.098737626,0.09391245,0.094310163,0.093333492,0.082889346,0.087593433,0.097067658,0.093448511,0.089952067,0.089330872,0.092125421,0.087209076,0.093355897,0.094510675,0.089654511,0.090255382,0.084681068,0.091907675,0.097303152
1576,0.09302023,0.093989576,0.09156089,0.096252649,0.096772154,0.094426597,0.094719276,0.09480902,0.096618833,0.09436686,0.095221234,0.097498426,0.102395023,0.099562519,0.094529912,0.095125478,0.093818058,0.083662135,0.08833888,0.097879957,0.094341761,0.09090911,0.090269572,0.092955295,0.087872486,0.094266835,0.095377569,0.090522034,0.091099665,0.085539049,0.092629688,0.098191416
