Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
1480,0.074361125,0.073808153,0.075169836,0.073328375,0.074668584,0.070680909,0.071307109,0.077555053,0.070350143,0.074666283,0.076948049,0.081539158,0.078082629,0.076901542,0.07532349,0.078892035,0.074936742,0.073962682,0.075393339,0.073787152
1481,0.073434731,0.07290914,0.074365866,0.072564011,0.073949657,0.069968936,0.070447673,0.076539299,0.069517639,0.073729908,0.076035209,0.080671421,0.077183855,0.075972017,0.074335508,0.077886047,0.074035628,0.073075466,0.074430506,0.07285509
1482,0.072577741,0.072133396,0.073634025,0.071956453,0.07325735,0.069345106,0.069681899,0.075613803,0.06872787,0.072817944,0.075221493,0.079847749,0.076342238,0.075004022,0.073397383,0.077044642,0.07315505,0.07228034,0.073552734,0.072111802
1483,0.071800015,0.071416855,0.07293214,0.071360457,0.072641864,0.068758424,0.068989762,0.074771464,0.06799273,0.07204272,0.074476024,0.079115325,0.075587214,0.074237498,0.072581135,0.076243964,0.072406991,0.071541193,0.072769533,0.071359159
1484,0.071065845,0.070766483,0.072249608,0.070835924,0.072071324,0.068268248,0.068440279,0.074051102,0.067298279,0.071429847,0.073783573,0.078378354,0.074894881,0.073654912,0.071843851,0.075481906,0.071744199,0.070927412,0.072117196,0.070628645
1485,0.070437085,0.070181501,0.071708878,0.070362297,0.071576275,0.067793458,0.067915515,0.07338368,0.066713652,0.07082038,0.073162741,0.077747665,0.074308508,0.073071496,0.071209837,0.074807493,0.071161285,0.070325586,0.071531074,0.070010666
1486,0.069910789,0.069671938,0.07123381,0.069924183,0.071152458,0.0673025,0.067421037,0.072731509,0.066164859,0.070239263,0.072587701,0.077254509,0.073822311,0.072593981,0.070724263,0.074207099,0.070729107,0.069671096,0.071002219,0.069451537
1487,0.069439695,0.069220822,0.070831295,0.069533086,0.070788716,0.066911632,0.066995942,0.072217878,0.065729682,0.069773042,0.072132545,0.07679634,0.073391343,0.072164188,0.070259777,0.073690806,0.070295949,0.069191671,0.070562159,0.068956323
1488,0.069056354,0.068800658,0.070594315,0.069168006,0.070517959,0.066562423,0.066634116,0.071840028,0.065462517,0.069396497,0.071753738,0.076377575,0.073074347,0.071722733,0.069860044,0.073236543,0.069877161,0.068828918,0.070230063,0.068568628
1489,0.0687179,0.068478087,0.070359469,0.068904397,0.07025519,0.066304111,0.066321962,0.07148889,0.065195521,0.069034798,0.071463718,0.076024208,0.072774748,0.071372129,0.069509726,0.072874107,0.069536469,0.068519087,0.069938413,0.068226949
1490,0.068392529,0.068246338,0.07014553,0.068722394,0.070078782,0.066194265,0.066052019,0.071187951,0.064985023,0.068758874,0.071331771,0.075741757,0.072495409,0.071128295,0.06919849,0.072629805,0.069278511,0.068352177,0.069724387,0.067932909
1491,0.068184857,0.068069135,0.069958101,0.068569068,0.069834806,0.06604776,0.065858689,0.071005753,0.064808595,0.068508982,0.071223496,0.075480523,0.072274301,0.070909343,0.068912504,0.072404873,0.068979413,0.068215482,0.069549557,0.067662691
1492,0.068022295,0.06791442,0.069836013,0.068456883,0.069668686,0.065937061,0.065680955,0.070856846,0.064645244,0.06832121,0.071050605,0.075334265,0.072114151,0.070771407,0.06875723,0.072241507,0.068820863,0.068074093,0.069364933,0.067484675
1493,0.067919615,0.067834842,0.069760171,0.068442764,0.069507654,0.065870142,0.065529131,0.070748365,0.064493193,0.068123122,0.070885791,0.075278507,0.071997452,0.070700293,0.068696395,0.072155001,0.068750354,0.067945556,0.069186682,0.0673731
1494,0.067860283,0.067734539,0.069725973,0.068368812,0.069420689,0.065826847,0.065461305,0.070670131,0.064386449,0.068047012,0.070744908,0.075196802,0.071926016,0.070637101,0.068631265,0.072063126,0.068702189,0.067844112,0.069091509,0.067320835
1495,0.067892741,0.067608865,0.069767564,0.068272855,0.069376576,0.065788884,0.065436407,0.07065886,0.064284527,0.068079768,0.070530998,0.075166313,0.071926369,0.070636873,0.068654067,0.071991073,0.068721906,0.067748055,0.069009292,0.06733653
1496,0.067863776,0.067607462,0.069743346,0.068228415,0.069383133,0.065777994,0.065469134,0.070671703,0.064288627,0.068106089,0.070482059,0.075170396,0.071917069,0.070625908,0.068636852,0.071964292,0.068744458,0.067720793,0.069001364,0.067372545
1497,0.067813846,0.067669145,0.069713501,0.068172148,0.069445698,0.065819102,0.065615825,0.070714897,0.064368195,0.068184264,0.070532535,0.075172207,0.071921502,0.070609726,0.068585699,0.071952291,0.068798027,0.067716737,0.06909745,0.067483313
1498,0.067866362,0.067739837,0.069728514,0.068226358,0.069520184,0.065844302,0.065664642,0.070742739,0.06443304,0.068256212,0.070583336,0.075222429,0.0719724,0.070643977,0.068631036,0.072016063,0.06887133,0.067778924,0.069142419,0.067554654
1499,0.067950533,0.067905304,0.069704943,0.068352161,0.069662259,0.065848535,0.065694529,0.070795198,0.064578312,0.068362099,0.070696125,0.075341454,0.072047277,0.070707897,0.068730486,0.072147757,0.068982571,0.067922504,0.069195496,0.067639685
1500,0.068042281,0.068005148,0.069787946,0.068475057,0.069748556,0.065918397,0.065775897,0.070894681,0.064667946,0.06845844,0.070817404,0.075472753,0.072160085,0.070805276,0.068829495,0.072275816,0.069077484,0.068041668,0.069268792,0.067721996
1501,0.06820896,0.068074456,0.069976166,0.068692924,0.069811573,0.066018602,0.065827085,0.070976415,0.06470967,0.068548791,0.070974362,0.075615593,0.072320046,0.070932491,0.068971088,0.072451512,0.069174835,0.068188565,0.069322165,0.067769444
1502,0.068367513,0.068188201,0.070112552,0.06882903,0.069934092,0.066153719,0.065950392,0.071127688,0.064824455,0.06867277,0.071119907,0.075782013,0.072494076,0.071096293,0.069128872,0.072631409,0.069307391,0.068352758,0.069465955,0.067910162
1503,0.068489665,0.068299203,0.070271548,0.068933604,0.070053772,0.066358416,0.066167517,0.071381161,0.064964039,0.068795134,0.071289153,0.076020332,0.072726123,0.071310788,0.069296009,0.072828878,0.069428467,0.068530204,0.069668874,0.068088224
1504,0.0686862,0.06845869,0.070426383,0.069049084,0.07021157,0.066508266,0.066330744,0.071591857,0.065125793,0.068979137,0.07145914,0.076203436,0.072898499,0.071513686,0.06948455,0.073022824,0.06962092,0.068715466,0.069873679,0.068295478
1505,0.06897891,0.068661097,0.070548948,0.069130167,0.070432454,0.066650491,0.066486118,0.071795807,0.065314488,0.069216819,0.071606934,0.076353466,0.073036844,0.071742829,0.069738715,0.073223959,0.069899493,0.068931927,0.070135732,0.06859228
1506,0.069203875,0.068860863,0.070741075,0.069265397,0.07063783,0.066820853,0.06665775,0.072022477,0.065539048,0.06944393,0.071807672,0.07654209,0.073248304,0.071971528,0.069928381,0.073458079,0.070115793,0.069138129,0.070385637,0.068825948
1507,0.069412053,0.069084551,0.070980986,0.069393942,0.07086563,0.066972825,0.066803225,0.072268587,0.065824746,0.069713484,0.072015557,0.076717668,0.073470609,0.072217746,0.070070266,0.073714549,0.070324734,0.06933152,0.07065039,0.069046029
1508,0.069641446,0.069314233,0.071206684,0.069597595,0.071051153,0.067155241,0.067019012,0.072516154,0.06604524,0.069959314,0.072294665,0.076944658,0.07368694,0.072431316,0.070272312,0.073944849,0.070568737,0.069547785,0.070889553,0.069275054
1509,0.069876392,0.069568378,0.071478416,0.069876901,0.071244645,0.067380159,0.067268515,0.072768495,0.066266747,0.070182005,0.072682995,0.077232474,0.073977861,0.072621894,0.07046409,0.074189303,0.070818632,0.06976147,0.071129267,0.069471338
1510,0.070085651,0.069790319,0.071704409,0.070125036,0.071402447,0.067597884,0.067540604,0.073033367,0.066488537,0.070436927,0.072956183,0.077474794,0.074201649,0.072849449,0.070698555,0.074439524,0.071047535,0.070021149,0.071369735,0.069721391
1511,0.070273304,0.069992486,0.071883668,0.070448501,0.071465389,0.067825447,0.067905341,0.073299421,0.066665872,0.070709313,0.073224906,0.077715172,0.074334996,0.073060909,0.070982527,0.074646425,0.071296539,0.070327133,0.071549814,0.07000058
1512,0.070511412,0.070231546,0.072112914,0.070671712,0.071637822,0.068035695,0.068176924,0.073590911,0.066866531,0.070980785,0.073485506,0.077970379,0.074554725,0.073302,0.071274357,0.074910723,0.071545331,0.070602981,0.071825402,0.070286949
1513,0.070744266,0.070445244,0.072365402,0.070816482,0.07185045,0.068236142,0.068440123,0.073921517,0.067081977,0.071271837,0.073647829,0.078180285,0.074788596,0.073581905,0.071592813,0.075212728,0.071751167,0.070909485,0.072192206,0.070625637
1514,0.070997107,0.070716154,0.072595528,0.071006231,0.072068785,0.068465661,0.06866162,0.074220033,0.067321463,0.071551853,0.073889493,0.078468743,0.07506581,0.073870475,0.071901966,0.075538662,0.071995866,0.071185747,0.072486983,0.070915845
1515,0.071302346,0.071090463,0.072838881,0.071113184,0.07234766,0.068702741,0.068761775,0.074522365,0.067553476,0.071816784,0.074200076,0.078849244,0.075408309,0.074184539,0.07223762,0.075915191,0.072296592,0.071436662,0.072804977,0.071186185
1516,0.071604767,0.071372755,0.073082758,0.071353088,0.07261142,0.06893018,0.068987763,0.074820774,0.067815711,0.072108863,0.074484359,0.079164194,0.07573105,0.074472831,0.072559285,0.076256704,0.072566037,0.071680243,0.073094117,0.071468789
1517,0.071879162,0.07160563,0.073277923,0.071717432,0.072870607,0.069173546,0.069244787,0.075062658,0.06813923,0.072422463,0.074760009,0.079504454,0.076116832,0.074780005,0.072866351,0.076642903,0.072826031,0.071890918,0.07330922,0.071713129
1518,0.072210454,0.071891081,0.073541035,0.072015587,0.07313654,0.069426804,0.069533249,0.075387403,0.068434777,0.072725247,0.075058572,0.079801255,0.076420028,0.075068856,0.07318355,0.076966272,0.073084989,0.07215161,0.073576184,0.072011935
1519,0.072634899,0.072143152,0.073867649,0.07238997,0.073443777,0.069662436,0.069937342,0.075778219,0.068702458,0.073036361,0.075353435,0.079981137,0.076652228,0.075304648,0.073506397,0.077172616,0.073311677,0.072416824,0.073861743,0.072364894
1520,0.072984911,0.07244437,0.074171169,0.072679135,0.073705764,0.06991928,0.070269567,0.076141979,0.069018896,0.073353495,0.075690327,0.080291772,0.076938993,0.075590994,0.07383594,0.077506645,0.073596856,0.072700284,0.074167479,0.072691175
1521,0.073328481,0.072848345,0.074521583,0.072870724,0.073931929,0.07023995,0.070557802,0.076547524,0.069385889,0.073639787,0.076091493,0.080696759,0.077192103,0.075887021,0.074175229,0.077886578,0.073921022,0.073011988,0.074509909,0.073017069
1522,0.073659218,0.073183317,0.074821128,0.073105443,0.074175661,0.070502805,0.070888643,0.076930588,0.069711391,0.073982057,0.07644698,0.081036649,0.077488248,0.076220435,0.074508369,0.078268936,0.074229621,0.073355609,0.074829928,0.073367055
1523,0.073911026,0.073468826,0.075065709,0.073305542,0.074379125,0.07070957,0.071236747,0.077297931,0.070051086,0.074394317,0.076818103,0.081424267,0.07787673,0.076633586,0.074826477,0.078774767,0.074568064,0.073765383,0.07514514,0.073721235
1524,0.074231705,0.073798658,0.075349367,0.073558085,0.074637578,0.070963699,0.071565012,0.077650946,0.070376416,0.07475994,0.07716654,0.081780458,0.078201898,0.076981077,0.075180835,0.079186692,0.074905961,0.074100488,0.075484501,0.074078208
1525,0.074586089,0.074121162,0.075618038,0.07385591,0.074946622,0.071212191,0.071937006,0.077959706,0.070632316,0.075126883,0.077447757,0.082026517,0.078473303,0.077304024,0.075527609,0.079526211,0.075205435,0.074425477,0.075803673,0.074467442
1526,0.074952009,0.074464943,0.075913867,0.074145751,0.075240036,0.071477337,0.072256129,0.078335706,0.070950952,0.075500003,0.07778285,0.082362105,0.078795279,0.077653433,0.075921461,0.079888197,0.075555205,0.074755815,0.076165123,0.074845964
1527,0.075362017,0.074860638,0.076235094,0.07446472,0.075568268,0.071799587,0.072484834,0.078745765,0.071320266,0.075856955,0.078159474,0.082788995,0.07910672,0.077975264,0.076420602,0.080200879,0.075972432,0.074991507,0.076585052,0.075198519
1528,0.075761321,0.075237636,0.076578696,0.074777171,0.075871562,0.072090185,0.072780428,0.079136216,0.071673762,0.076206711,0.07851262,0.083164592,0.079451812,0.078311214,0.076836045,0.080567808,0.076354167,0.075306656,0.076991271,0.075578342
1529,0.07618466,0.075600315,0.076991246,0.075083456,0.07611771,0.072357034,0.073072455,0.0795736,0.072050036,0.076550366,0.078860703,0.083536546,0.079871787,0.078648435,0.077212593,0.080961335,0.076752287,0.075684334,0.077429621,0.075972953
1530,0.076579037,0.075980577,0.077331259,0.075394577,0.076427419,0.072636186,0.073403821,0.079996667,0.072420586,0.076922141,0.079234815,0.083920905,0.080257481,0.079045641,0.077616794,0.081375026,0.077127551,0.07607555,0.077837383,0.076380679
1531,0.076937022,0.076398364,0.077626408,0.075686407,0.076792871,0.072912258,0.07379167,0.080345292,0.072773932,0.077273319,0.079593491,0.084273137,0.080614377,0.079493752,0.077961125,0.081849166,0.077439775,0.076537583,0.078225412,0.07684128
1532,0.077328367,0.0767737,0.077961553,0.076024629,0.077121659,0.073193051,0.074187772,0.080766175,0.073141674,0.077660941,0.079983846,0.084651981,0.081009012,0.079912431,0.078357308,0.082295633,0.07780672,0.076948277,0.078617143,0.077251043
1533,0.077738249,0.077098422,0.078218507,0.076406542,0.077464348,0.073430447,0.074650418,0.08126087,0.073528065,0.07810898,0.080435633,0.085052429,0.081398596,0.080399327,0.078816868,0.082734275,0.078181952,0.077331061,0.078945904,0.077601881
1534,0.078123308,0.077476554,0.078563436,0.076769437,0.077811653,0.073753335,0.075051925,0.081732636,0.07390814,0.078547547,0.080865875,0.085477625,0.081822033,0.080838039,0.079274559,0.083185478,0.078587357,0.077744466,0.079353405,0.078015257
1535,0.078471466,0.077845143,0.079062487,0.077172073,0.078106264,0.074175596,0.075421584,0.08221215,0.074254504,0.078984335,0.081271602,0.085934046,0.082324523,0.081169909,0.079765763,0.083585238,0.079081986,0.07813125,0.079818647,0.078434497
1536,0.078891873,0.078238838,0.079474245,0.077548637,0.078443812,0.074535136,0.075806004,0.082716087,0.074657271,0.079440666,0.081716985,0.086380296,0.082783895,0.081572369,0.080230956,0.08406324,0.079519266,0.0785428,0.080281502,0.07885895
1537,0.079327795,0.078659938,0.079845517,0.077917931,0.078825037,0.074898062,0.076137111,0.08324572,0.075097356,0.079906546,0.082189856,0.086840299,0.083216113,0.082017503,0.080646969,0.084600234,0.079930798,0.079005115,0.080784361,0.079346158
1538,0.079774211,0.079155679,0.080262402,0.078221336,0.079207407,0.075299191,0.076497143,0.08373245,0.075528368,0.08038721,0.082655207,0.087304694,0.083681618,0.082445255,0.08114019,0.085165359,0.080346655,0.079457017,0.08132687,0.079811151
1539,0.080270503,0.079599218,0.080640813,0.078588312,0.079628533,0.075658246,0.076891338,0.084266064,0.07601444,0.080879013,0.083126084,0.087794579,0.084124379,0.082909028,0.08162194,0.085704305,0.080768255,0.079929557,0.081788578,0.080304076
1540,0.080859552,0.080025391,0.080951218,0.078962113,0.080081997,0.075940574,0.077320862,0.084848385,0.076574726,0.081404784,0.08362308,0.088273078,0.084521411,0.083419242,0.082100139,0.086290347,0.081146952,0.080408183,0.082203273,0.080774439
1541,0.081383551,0.080483096,0.081338701,0.079351546,0.080514517,0.076304596,0.077766463,0.085373355,0.077057689,0.081873201,0.084112797,0.088800664,0.085011099,0.083904616,0.082575096,0.086818174,0.081601865,0.080883797,0.08266688,0.081303097
1542,0.081891957,0.080940414,0.081761637,0.079764206,0.080974441,0.076704954,0.078225177,0.085860958,0.077529771,0.082310495,0.084575576,0.089391385,0.08555184,0.084379387,0.083061319,0.087278938,0.082106563,0.081382468,0.083089592,0.081892873
1543,0.082413134,0.081439356,0.082189637,0.080176398,0.081400847,0.077123726,0.078725937,0.086422238,0.078007264,0.082806771,0.085097112,0.089915861,0.086051787,0.084888585,0.083586085,0.087832517,0.082594484,0.081852382,0.083619995,0.082435094
1544,0.082932907,0.081968367,0.082622081,0.080588803,0.081794663,0.07756735,0.079273277,0.086985807,0.078435922,0.083284524,0.085653976,0.090440478,0.086578002,0.085405185,0.084095049,0.088406276,0.083103539,0.082282296,0.084220226,0.082981283
1545,0.083471809,0.082497267,0.083099028,0.081025458,0.082224861,0.077993887,0.07980177,0.08758638,0.078960255,0.083821388,0.086217606,0.090934432,0.087089482,0.08595709,0.084666761,0.089012995,0.083602648,0.082788801,0.084809149,0.083512198
1546,0.083999755,0.08306295,0.08361668,0.081477386,0.082680914,0.078445727,0.080365437,0.088257875,0.079555873,0.084425486,0.086818561,0.091364634,0.087571442,0.086555788,0.085320159,0.089691659,0.084084776,0.08331716,0.085472128,0.084015175
1547,0.084596354,0.083590103,0.084120137,0.081945186,0.083084808,0.078885388,0.080881638,0.088882549,0.080078046,0.085013105,0.087381745,0.091893671,0.088075838,0.087110728,0.085929055,0.090293294,0.084626362,0.083861631,0.086032281,0.084559076
1548,0.085242472,0.084107834,0.084645205,0.082423002,0.083458452,0.07930276,0.081367846,0.089479595,0.080609821,0.085615244,0.087944946,0.092446412,0.088593723,0.087653436,0.086527975,0.090864232,0.085200497,0.084463861,0.086536136,0.08510074
1549,0.085868158,0.084628102,0.085174141,0.082939139,0.083894466,0.079742625,0.081886912,0.090141323,0.08113862,0.08620901,0.088504632,0.093016013,0.08913761,0.088252028,0.08716304,0.091497688,0.085761142,0.085025161,0.087110405,0.085689512
1550,0.086542338,0.085113594,0.085710153,0.083518239,0.084302312,0.080193435,0.082395559,0.090838678,0.08161272,0.086802754,0.089014968,0.093651172,0.089664343,0.088851336,0.087828264,0.092105288,0.086348536,0.085564434,0.087631906,0.086305932
1551,0.087169629,0.085673516,0.086232804,0.084003056,0.084791954,0.080672805,0.082932554,0.091511591,0.082151327,0.087440367,0.089632808,0.094250781,0.090265971,0.089476104,0.088463606,0.09279775,0.086945252,0.086145404,0.088289088,0.086961183
1552,0.087755985,0.086254907,0.086750543,0.084446082,0.085377145,0.081162885,0.083489501,0.092228872,0.082734126,0.088067159,0.090304925,0.09482226,0.090939312,0.09017629,0.08909263,0.093612915,0.087524425,0.086727635,0.089076959,0.087665112
1553,0.088391623,0.086880259,0.087311423,0.084974567,0.085916089,0.08166525,0.084074768,0.09289372,0.083329938,0.088770674,0.090974295,0.095454376,0.091590255,0.090816934,0.089768307,0.094306839,0.088155693,0.087355969,0.089784361,0.0883624
1554,0.089021038,0.087584596,0.08787734,0.085471184,0.086463202,0.08220644,0.0846737,0.093482943,0.083936184,0.089588038,0.091702365,0.096110765,0.092291112,0.091399231,0.090430448,0.094940681,0.088831914,0.088034271,0.090544429,0.089103007
1555,0.089709746,0.088237029,0.088455399,0.086029682,0.087020037,0.082732649,0.08530393,0.094184989,0.0845707,0.09029169,0.092417826,0.096795575,0.09293536,0.092077187,0.091150605,0.095683795,0.089516447,0.088697908,0.09122119,0.089809298
1556,0.090452411,0.088900102,0.089071759,0.086711887,0.087581707,0.08325977,0.085982522,0.094905444,0.085239291,0.090977694,0.093137115,0.097530088,0.093528835,0.092807262,0.091950012,0.096424292,0.090233236,0.089357647,0.091823546,0.090493828
1557,0.0911793,0.089549862,0.089695509,0.08731178,0.088153742,0.083781964,0.08664698,0.095683213,0.085922107,0.091676241,0.093845737,0.098252343,0.094203664,0.093502935,0.092713046,0.097199662,0.090931774,0.090083254,0.092477794,0.091216059
1558,0.091938698,0.090152919,0.090303196,0.087862069,0.088723312,0.084291423,0.087335025,0.09655386,0.086630586,0.092304402,0.094580308,0.098988897,0.094898736,0.09423263,0.093483774,0.098091186,0.091642796,0.090862674,0.093079827,0.091926951
1559,0.092690934,0.090834194,0.090961293,0.088460186,0.089337669,0.084843483,0.087998164,0.097395487,0.087341588,0.093016649,0.095288293,0.099729071,0.095587088,0.094958081,0.094255594,0.098913521,0.09236064,0.091600629,0.093803813,0.092700613
1560,0.093448494,0.091565027,0.091687309,0.089078202,0.090013221,0.085405011,0.08864541,0.09827401,0.08809949,0.093801609,0.095941499,0.100472881,0.096335951,0.095660432,0.095022006,0.099683872,0.093080894,0.092398483,0.094619624,0.093557206
1561,0.094191418,0.092273474,0.09237971,0.089699213,0.090612656,0.085985287,0.089323797,0.099121996,0.088806219,0.094557175,0.096666764,0.101236819,0.09704336,0.096371022,0.095818837,0.10050374,0.09379515,0.093123701,0.095397043,0.094339534
1562,0.094928757,0.092989547,0.093094887,0.090358858,0.091208348,0.086616315,0.090003417,0.099966709,0.089473868,0.095296336,0.097434146,0.102037023,0.097703444,0.097103426,0.096660106,0.101364102,0.094528314,0.093740211,0.096238336,0.095144305
1563,0.095698649,0.09376468,0.093774863,0.090973002,0.091809133,0.087229209,0.090704969,0.1008214,0.090199728,0.096106742,0.098188839,0.102809529,0.098415555,0.097854431,0.097447553,0.102204449,0.095250491,0.094481944,0.09704976,0.095902765
1564,0.096450945,0.094578841,0.0944233,0.091573005,0.092335063,0.087859225,0.09143031,0.101678471,0.090940718,0.096978585,0.098979393,0.103590722,0.099165067,0.098590752,0.098212609,0.103011009,0.095954102,0.095266666,0.097828677,0.096573787
1565,0.097264704,0.095366171,0.095110279,0.092177833,0.09294711,0.088453858,0.092184775,0.10253083,0.091681788,0.097818829,0.099761244,0.104359618,0.099904638,0.099368663,0.099027132,0.103917173,0.096679579,0.096067829,0.098637408,0.097333169
1566,0.098144096,0.09621859,0.095786698,0.092744576,0.093646108,0.089000723,0.092971319,0.103366662,0.09245697,0.09871919,0.100519282,0.105067646,0.10063662,0.100207253,0.099812238,0.104913485,0.097382592,0.096968408,0.099483312,0.098112821
1567,0.099027231,0.097028766,0.096504741,0.093366978,0.094305673,0.089646673,0.093759011,0.104272734,0.093243936,0.099574819,0.101329573,0.105892052,0.101423011,0.101040762,0.100672185,0.105839592,0.098186012,0.097800916,0.100318027,0.098928998
1568,0.099966322,0.097786859,0.097311544,0.094005016,0.094941843,0.090358806,0.094604158,0.10521439,0.094030032,0.100355171,0.102194047,0.1067978,0.102258592,0.101878049,0.101635413,0.106795676,0.099060105,0.098603273,0.101157361,0.099783245
1569,0.100874594,0.098572645,0.098033795,0.094693405,0.095656784,0.090996526,0.095405518,0.106160738,0.094833744,0.101226896,0.103040943,0.10767416,0.103071963,0.102747586,0.1025635,0.107762979,0.099925833,0.099436551,0.10199783,0.100693659
1570,0.101793488,0.09936557,0.098686935,0.095431214,0.096456792,0.091645639,0.096182287,0.107157018,0.095677848,0.102153145,0.10388784,0.108641959,0.10391113,0.103666594,0.103487357,0.108648388,0.100915933,0.100259664,0.10283519,0.101680586
1571,0.102705253,0.100190288,0.099440995,0.096183509,0.097160674,0.092330141,0.096972056,0.108174809,0.096526227,0.103064158,0.104783131,0.109525123,0.104766643,0.104568803,0.104457742,0.109646577,0.101784098,0.101116112,0.10369902,0.102634432
1572,0.103574209,0.100990146,0.100188284,0.097004645,0.097838617,0.092943678,0.097727513,0.109205687,0.09736036,0.10400445,0.105660624,0.110265956,0.105585242,0.105478375,0.105462795,0.11079394,0.102549518,0.101998173,0.104532479,0.103620577
1573,0.104497063,0.1018589,0.10097894,0.097778873,0.098575832,0.093630066,0.098543759,0.110218243,0.098221644,0.104947349,0.106614942,0.111179815,0.106466135,0.106386175,0.106450388,0.111823361,0.103383859,0.1028881,0.105452919,0.104607158
1574,0.105428517,0.102785395,0.101875452,0.098525978,0.099237535,0.094415899,0.099360948,0.111245586,0.099094143,0.105838173,0.107682516,0.112186669,0.107418207,0.107256923,0.107466102,0.112764853,0.104134979,0.103768834,0.106414633,0.105547211
1575,0.106390874,0.103722835,0.102721273,0.099298769,0.099980522,0.095177664,0.100231109,0.112286932,0.100001578,0.106812109,0.108670062,0.113128067,0.108335596,0.108179529,0.108450062,0.113814951,0.105022572,0.104695555,0.107413756,0.106532874
1576,0.107398326,0.104736488,0.103526315,0.100043105,0.100870901,0.095906681,0.10119854,0.113255422,0.100923757,0.10784123,0.109655427,0.114128398,0.10919352,0.109124638,0.109374232,0.114859549,0.106014369,0.10564438,0.108486428,0.107571662
1577,0.10836402,0.105646159,0.104353217,0.100819142,0.101649399,0.096666162,0.102067091,0.114313638,0.101852268,0.108856317,0.110615099,0.115081869,0.110157595,0.1100602,0.110335096,0.115916565,0.10697465,0.106597845,0.109526714,0.10856333
1578,0.109308572,0.106458083,0.10520002,0.1016217,0.102362546,0.097480285,0.102853457,0.115461378,0.10279829,0.109931178,0.11147289,0.115901691,0.111209919,0.110995207,0.111263986,0.117072871,0.107985203,0.107599107,0.110604401,0.109514879
1579,0.110260906,0.107363018,0.106008635,0.102411848,0.103083997,0.098242788,0.103740519,0.116542677,0.103741675,0.110923422,0.112410614,0.116820446,0.11215833,0.111944007,0.112251396,0.118149712,0.108969149,0.108537642,0.111605647,0.110490713
1580,0.111171244,0.108261504,0.106775046,0.103195684,0.103714444,0.098988705,0.104638231,0.1175912,0.104696367,0.111799371,0.113394602,0.117824986,0.113150537,0.112895744,0.113282552,0.119150591,0.109969952,0.109417243,0.112539016,0.111431101
1581,0.112107119,0.109137169,0.107555924,0.10397364,0.104446743,0.099695119,0.105501321,0.118666242,0.105597194,0.112786542,0.114324415,0.118750554,0.114047619,0.113817867,0.114272298,0.1201507,0.110869981,0.110330247,0.113480813,0.112398353
1582,0.113068503,0.110082298,0.108280796,0.10476659,0.105227471,0.100306304,0.1064442,0.11974906,0.106478432,0.113813147,0.115228116,0.119647178,0.11474464,0.114730734,0.115265446,0.121122316,0.111721539,0.111222888,0.114355355,0.113381152
1583,0.11400854,0.110966701,0.109080154,0.105512477,0.106005084,0.101008992,0.107302806,0.120785915,0.107352599,0.114783191,0.116165972,0.120545436,0.115580939,0.115641459,0.11625696,0.122102525,0.112545791,0.112113407,0.115270138,0.114370549
1584,0.114943926,0.11173418,0.109945905,0.10622714,0.10687825,0.101771425,0.10800771,0.121809331,0.108183081,0.115847866,0.117108107,0.121412702,0.116476078,0.11654335,0.117239496,0.12303384,0.113215172,0.113028086,0.116232211,0.115395153
1585,0.115863161,0.112578324,0.110778495,0.106937678,0.107658727,0.102458646,0.108830888,0.122841277,0.109005366,0.116779254,0.118016985,0.122273443,0.117337833,0.117407815,0.118193293,0.124016838,0.114012639,0.113918503,0.117138105,0.116367924
1586,0.11675404,0.113511874,0.11165825,0.107595717,0.108388793,0.103155379,0.109731059,0.123894238,0.109813994,0.117524234,0.118956404,0.123129571,0.118259134,0.118227918,0.119180707,0.125057394,0.114874855,0.114810504,0.118023075,0.117359126
1587,0.117671932,0.114353902,0.112479576,0.108295111,0.109112808,0.103848403,0.110586464,0.124835511,0.110639801,0.118394222,0.119863169,0.123997458,0.119122262,0.119109653,0.120092233,0.126057177,0.115729288,0.11565867,0.118904065,0.118283617
1588,0.11864806,0.11517256,0.113263954,0.109052641,0.109798193,0.104445865,0.111523357,0.125720516,0.111485366,0.119298283,0.120735063,0.124874335,0.119959057,0.120059582,0.120911312,0.127099681,0.116670506,0.116485029,0.119753347,0.119118349
1589,0.119537782,0.115977513,0.114034702,0.109738051,0.110486507,0.105119381,0.112339566,0.126635665,0.112277482,0.120175496,0.121571564,0.125715559,0.120754065,0.120883983,0.121770912,0.128073344,0.117534623,0.117300364,0.120613327,0.120000115
1590,0.120404339,0.11672072,0.114775163,0.110418832,0.111191626,0.105948785,0.113067789,0.127446955,0.113068972,0.121140903,0.122379116,0.126561102,0.121507386,0.121680333,0.122607198,0.128979573,0.118391805,0.11808248,0.121484113,0.120905398
