Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20,Spectral Albedo 21
1307,0.57899849,0.572710449,0.56918694,0.575750054,0.574175177,0.56295319,0.570996311,0.555046226,0.562621749,0.563585754,0.58184233,0.604287711,0.583280243,0.581612693,0.580307515,0.603131426,0.59972477,0.522854654,0.567044356,0.602321956,0.613203007
1308,0.578873402,0.572706613,0.569332998,0.575886944,0.574535398,0.562985442,0.571191009,0.55514841,0.562616998,0.563750321,0.582128594,0.604403551,0.583307787,0.58157036,0.580444032,0.603199585,0.59991778,0.523069371,0.567239498,0.602364746,0.613163308
1309,0.578894607,0.572780991,0.569407104,0.57600566,0.574716695,0.56310795,0.571379011,0.555207739,0.562688247,0.56383548,0.582292076,0.604461952,0.583356398,0.581595914,0.580566684,0.603288555,0.600027311,0.52323272,0.567346325,0.602416883,0.613155695
1310,0.578992667,0.57283709,0.569423151,0.576149923,0.574819936,0.563275758,0.571630219,0.555084867,0.562789001,0.563897056,0.582399446,0.604494367,0.583370822,0.581693161,0.58069813,0.603288334,0.600156744,0.523445128,0.567408395,0.602549018,0.612984747
1311,0.579056434,0.572956662,0.569491865,0.576244564,0.574907644,0.563386685,0.571776912,0.555130749,0.562874345,0.563940644,0.582531858,0.604580141,0.583485208,0.581728463,0.580831892,0.603374145,0.600265542,0.523556649,0.567539192,0.602608441,0.613017489
1312,0.579155422,0.573184175,0.569494295,0.576300903,0.574839836,0.563569034,0.571880565,0.555294118,0.562990936,0.56391599,0.582684069,0.604653961,0.58371395,0.58171129,0.581010043,0.603619464,0.600284573,0.523548641,0.567613758,0.602564257,0.613191927
1313,0.579255599,0.573350175,0.569561592,0.57638321,0.57492365,0.563651422,0.571976968,0.555408928,0.563111503,0.563929489,0.582808681,0.604730189,0.583833632,0.581764218,0.581111707,0.603722347,0.600389669,0.523610541,0.567785594,0.602618753,0.613313137
1314,0.579309866,0.573523654,0.569714865,0.576421767,0.575100898,0.563570865,0.57198384,0.555550595,0.563230051,0.563923388,0.582955871,0.604859562,0.583957463,0.581819138,0.581180804,0.603733805,0.600582555,0.523644542,0.568155913,0.602742898,0.613546723
1315,0.579434167,0.573677101,0.569845868,0.576509872,0.575216723,0.563607928,0.572022112,0.555692441,0.563336056,0.563969707,0.583020498,0.604979814,0.584072344,0.581909935,0.581237062,0.603794942,0.600699675,0.523702086,0.568347291,0.602808718,0.613692928
1316,0.579700936,0.573848245,0.57000053,0.576665253,0.575445083,0.56368843,0.572081051,0.555869593,0.56347416,0.564034969,0.582964282,0.605101172,0.584109371,0.582132792,0.581193661,0.603851904,0.600861318,0.523832393,0.568496578,0.602902034,0.613833091
1317,0.579827118,0.573938334,0.570106687,0.5767691,0.575539444,0.563743998,0.572135416,0.555983143,0.563569014,0.564131845,0.583019934,0.605177104,0.584162427,0.582230356,0.581218481,0.603870072,0.600919679,0.523902909,0.568610799,0.602953384,0.613866722
1318,0.579939462,0.573948488,0.570245714,0.576912976,0.575447359,0.563875216,0.572225896,0.556104743,0.563678715,0.564369949,0.583138449,0.605288872,0.584254564,0.582244925,0.581305549,0.603874577,0.600873798,0.523936934,0.568609854,0.602945569,0.613726335
1319,0.579985719,0.573991239,0.570304986,0.576977823,0.575456604,0.56393568,0.572241455,0.556166368,0.563686407,0.56446165,0.583161645,0.605327676,0.584328934,0.582296737,0.58134858,0.603898346,0.600832838,0.523971987,0.568619713,0.60294069,0.613721538
1320,0.579874802,0.574072615,0.570270108,0.57692892,0.575505062,0.564016484,0.572220228,0.556216108,0.563582111,0.564463017,0.583227696,0.605279734,0.584385366,0.58230838,0.581381407,0.603855625,0.600732572,0.524000613,0.568649414,0.602902054,0.613703667
1321,0.579803258,0.574003676,0.570222411,0.576966972,0.575481597,0.563914305,0.572183121,0.556116401,0.563510729,0.564527423,0.583255542,0.605208097,0.584422776,0.582336754,0.581474505,0.603906868,0.600648534,0.523993198,0.568641527,0.602915082,0.613700684
1322,0.57978267,0.573941864,0.570213897,0.576920197,0.57548502,0.563871804,0.572124782,0.556027783,0.563467875,0.564473983,0.583174603,0.605130283,0.584405744,0.582310416,0.581387984,0.60385105,0.600485616,0.523977991,0.56851706,0.602876215,0.613745482
1323,0.579794534,0.573908927,0.57018551,0.576810748,0.575546534,0.56382543,0.57198689,0.555868229,0.563396444,0.564283844,0.582951721,0.60502856,0.584380413,0.582339949,0.581177468,0.603785786,0.600249543,0.523982367,0.568287324,0.602809298,0.613951556
1324,0.579735149,0.573767803,0.570175668,0.576712948,0.575540147,0.563694135,0.571903907,0.555785235,0.563273994,0.564162107,0.582742363,0.604914013,0.584311796,0.582205076,0.581067078,0.603744186,0.600133487,0.523885569,0.56812358,0.602735736,0.613977819
1325,0.579702695,0.573471688,0.570260085,0.576599025,0.575523789,0.563515816,0.571849764,0.555705192,0.563188512,0.564068922,0.582464033,0.604803675,0.584167682,0.581893798,0.580882762,0.603688237,0.60001104,0.523727818,0.567866663,0.602662022,0.613958999
1326,0.579605047,0.573309007,0.570148597,0.576474622,0.57538128,0.563305517,0.571765988,0.55557676,0.563061077,0.563865011,0.582250153,0.604601023,0.584036711,0.581743507,0.580773411,0.603523292,0.599889322,0.523554957,0.567716465,0.602538121,0.613844516
1327,0.579403367,0.573155718,0.56994188,0.576346747,0.575180771,0.562970027,0.571682809,0.555501548,0.562790326,0.563585265,0.581963869,0.604323496,0.583902746,0.58157907,0.58078777,0.603363306,0.599907164,0.523277471,0.567677554,0.602358038,0.61364684
1328,0.579267417,0.57301524,0.569718647,0.576163398,0.574951512,0.562745142,0.571553986,0.555308237,0.562658047,0.563340364,0.581790848,0.604084081,0.58373356,0.581438648,0.580675589,0.603154718,0.599741163,0.523089814,0.567528799,0.602218633,0.613434709
1329,0.579170998,0.572920034,0.569341261,0.575948409,0.5745083,0.562529981,0.571390561,0.554949988,0.562661848,0.563027879,0.58173883,0.603746421,0.583556763,0.581407943,0.580505709,0.602746174,0.599409203,0.522934231,0.56737481,0.602057019,0.613095181
1330,0.579007241,0.572806841,0.56907588,0.575711233,0.57428969,0.562342223,0.571231799,0.554726339,0.562521968,0.56274619,0.581615519,0.603529076,0.583287559,0.581273065,0.58031852,0.602490786,0.599184536,0.522743492,0.567162204,0.601906564,0.612827251
1331,0.578818659,0.572712678,0.568768805,0.575383255,0.57419661,0.562244501,0.571043222,0.55451476,0.56232391,0.56246021,0.581506888,0.603423484,0.582904306,0.581086977,0.58006428,0.602326742,0.598941868,0.522560899,0.566839881,0.601844842,0.612564965
1332,0.578611578,0.572573518,0.568613986,0.575137819,0.574034575,0.562062374,0.570848102,0.554319427,0.562158025,0.562243009,0.581384764,0.603229824,0.582627156,0.5808825,0.579854446,0.602137034,0.598719456,0.522380733,0.566606814,0.601640423,0.612305865
1333,0.578324453,0.57244033,0.568620258,0.574870106,0.573956961,0.561835116,0.570680241,0.554229861,0.561963358,0.562038493,0.581269721,0.603031398,0.582252098,0.580615562,0.579647708,0.601991106,0.598537719,0.522177055,0.566330926,0.601298036,0.612066894
1334,0.57811215,0.572262891,0.568512695,0.57470168,0.573805063,0.561646987,0.570456583,0.554030948,0.561753417,0.561861589,0.581098618,0.602846344,0.582044018,0.580403601,0.57943135,0.601783173,0.598353841,0.521983657,0.566163057,0.601072861,0.61180061
1335,0.577942958,0.572023484,0.568543353,0.574704567,0.57355209,0.561459357,0.570117196,0.553763691,0.561608015,0.561859965,0.580900484,0.602664243,0.582097188,0.580228028,0.57922468,0.601547938,0.598176677,0.521863341,0.566160149,0.600897398,0.61148566
1336,0.577745239,0.571793676,0.568393778,0.574543809,0.573380136,0.561252542,0.569901436,0.553531018,0.561355442,0.561673323,0.580691889,0.60243353,0.581948953,0.579982852,0.579017967,0.601333312,0.59798639,0.521646279,0.566031001,0.600600853,0.611256806
1337,0.57765863,0.571569203,0.56811034,0.574414444,0.573347545,0.561131985,0.56980211,0.553219796,0.561005988,0.561389416,0.580451518,0.602283467,0.581800536,0.579759164,0.578837964,0.60110067,0.597889158,0.521307785,0.565976429,0.600282838,0.611135717
1338,0.577396835,0.571297355,0.567767971,0.574183477,0.573114069,0.560874012,0.569566989,0.553001743,0.560654255,0.561105716,0.580178107,0.601974474,0.581586488,0.579474128,0.578587191,0.600846384,0.59764002,0.521069752,0.565769931,0.599990522,0.610881457
1339,0.577007043,0.571019603,0.567284509,0.573817057,0.5728657,0.560459727,0.56944504,0.552987882,0.560238743,0.560738376,0.579960261,0.60144873,0.581332058,0.579097998,0.578378831,0.600662936,0.597359736,0.520947132,0.565401073,0.599611093,0.610718854
1340,0.576608953,0.570671124,0.566824733,0.573406294,0.572471024,0.560113159,0.569098139,0.552737495,0.559817922,0.560347185,0.579591033,0.601020254,0.580903509,0.578698438,0.578029095,0.600362163,0.596935281,0.520632008,0.565030642,0.599205489,0.610350023
1341,0.576055139,0.57027921,0.56630578,0.572893251,0.571821811,0.559779667,0.568448314,0.552444406,0.559381191,0.559960272,0.579083066,0.600560412,0.580268055,0.578277795,0.577500122,0.599993406,0.596270173,0.520302781,0.56456561,0.598941497,0.609651094
1342,0.575523263,0.569785652,0.565720688,0.572368825,0.571157053,0.559329908,0.567836246,0.552022457,0.558881106,0.559481403,0.578524555,0.600049848,0.579690735,0.577788041,0.576970462,0.599524775,0.595639224,0.519864111,0.56406674,0.598477158,0.609058921
1343,0.574965105,0.569161264,0.565043293,0.571747514,0.570352265,0.558823009,0.567068394,0.551304168,0.558266663,0.558967678,0.577770748,0.599538449,0.578980102,0.577236411,0.576345922,0.598888685,0.594901893,0.519171063,0.563481159,0.597797536,0.608371704
1344,0.574399617,0.568452164,0.564339948,0.571013565,0.569445587,0.558277163,0.566248336,0.55052492,0.557677416,0.558250427,0.576981218,0.599038242,0.578181704,0.576538617,0.575623039,0.598200226,0.594034695,0.518387852,0.562894629,0.596987146,0.607656989
1345,0.573637138,0.567634531,0.563580808,0.570338873,0.568560147,0.55756068,0.565415127,0.549765383,0.55695861,0.557333955,0.576169785,0.598216918,0.577233502,0.575741549,0.574808881,0.597415599,0.593216573,0.517563866,0.562110155,0.596151645,0.606896947
1346,0.572681243,0.566537564,0.56266111,0.569671477,0.567535145,0.556553241,0.564501141,0.548908017,0.556129133,0.556063849,0.575239025,0.597062998,0.576141263,0.574735213,0.573875729,0.596404159,0.592390549,0.516615514,0.56110225,0.595106032,0.606119254
1347,0.571662748,0.565552844,0.561658527,0.568770797,0.566452156,0.555545982,0.563515428,0.547926841,0.555047984,0.55494196,0.574240085,0.595910096,0.575084833,0.573695577,0.572784256,0.595390168,0.591302662,0.515563,0.560062604,0.594011186,0.605193509
1348,0.570251635,0.564424583,0.560468688,0.56770704,0.565251819,0.554315174,0.562357315,0.546779689,0.553603742,0.55343643,0.573137226,0.5943332,0.573683118,0.572360368,0.571309735,0.594151684,0.589985723,0.514234085,0.558643986,0.592680629,0.604033551
1349,0.569031619,0.563221616,0.559260767,0.566415231,0.5639125,0.553009631,0.561116259,0.545507623,0.55215272,0.552124754,0.571780889,0.592855587,0.57232308,0.571040112,0.569913925,0.592932792,0.588464499,0.512874201,0.557426732,0.591375,0.602774941
1350,0.567732833,0.561945559,0.557715001,0.564522553,0.562176132,0.551301917,0.55957941,0.543778558,0.550112417,0.551007258,0.56994935,0.591207377,0.57099832,0.569496003,0.568213807,0.591563844,0.586249693,0.511160411,0.556160406,0.589704019,0.60118552
1351,0.566304762,0.560373393,0.556200696,0.562780809,0.560501312,0.549731897,0.558075004,0.542196154,0.548338018,0.549448798,0.568194483,0.589409056,0.569447135,0.567892102,0.566529292,0.589986939,0.584350255,0.509560978,0.554738529,0.58825459,0.599602096
1352,0.564868841,0.558150014,0.554594588,0.560635461,0.558617682,0.548030168,0.556319494,0.540399624,0.546547876,0.547353553,0.565966415,0.587270418,0.567372864,0.565951314,0.564737379,0.588180469,0.582211566,0.507811366,0.553316144,0.587026167,0.597770202
1353,0.563009559,0.55619847,0.55282211,0.558559187,0.556560584,0.546141761,0.554510022,0.538592178,0.544578076,0.545393297,0.563806992,0.584998075,0.56532398,0.564051018,0.562680867,0.586045985,0.580045517,0.505907813,0.551463521,0.585303487,0.59560633
1354,0.560444383,0.554061104,0.550725986,0.556476969,0.554255256,0.544144908,0.552804668,0.536998291,0.542619523,0.543208295,0.561614315,0.582331209,0.563246775,0.562221043,0.560266704,0.583025953,0.578147101,0.504101334,0.549084787,0.583445371,0.592936403
1355,0.557995499,0.551827599,0.548579972,0.554194875,0.551778129,0.541957234,0.550510982,0.534772393,0.54031523,0.540706793,0.559280032,0.579550086,0.560781184,0.559860522,0.557727267,0.580280303,0.575721074,0.501719952,0.54633809,0.58113021,0.590252158
1356,0.555444684,0.550246809,0.546480975,0.552198464,0.549156439,0.539522894,0.547518557,0.532050814,0.537980965,0.538181148,0.557288528,0.576650558,0.557833063,0.55712884,0.55500925,0.577557857,0.573063175,0.498831405,0.542566532,0.57779561,0.58712332
1357,0.552318103,0.547869183,0.544118476,0.549543617,0.546141993,0.536887999,0.544645521,0.529219259,0.535006732,0.53538307,0.554490717,0.573462506,0.554840512,0.554304058,0.551897876,0.574461315,0.56998073,0.495471451,0.539008421,0.574539193,0.583745535
1358,0.549368574,0.545290072,0.542343279,0.546814188,0.543585029,0.534846655,0.541936179,0.526121501,0.531760836,0.532511928,0.551724755,0.570940828,0.552444646,0.551543146,0.549130796,0.572375121,0.566656735,0.491250822,0.535867759,0.571637184,0.58105179
1359,0.545921213,0.54220986,0.539731611,0.543749166,0.540099269,0.532046534,0.538604397,0.52264935,0.527962689,0.529161999,0.548379775,0.567488844,0.549107389,0.548047882,0.545666397,0.569223853,0.563065489,0.487193707,0.531885214,0.567883773,0.577781018
1360,0.542219049,0.53885051,0.537238568,0.540787201,0.536498306,0.529611365,0.536527953,0.520320461,0.523686289,0.526969514,0.544343376,0.564241425,0.545836004,0.545095786,0.54214142,0.565941845,0.560395175,0.484188327,0.52893657,0.563871331,0.575358278
1361,0.538229213,0.535225496,0.534176135,0.537312928,0.532193835,0.526202402,0.53335016,0.516955505,0.519230697,0.523699189,0.540189697,0.56051636,0.542497046,0.541670422,0.538339758,0.562102822,0.556478348,0.48015768,0.525219385,0.560225135,0.571580994
1362,0.536239731,0.532407482,0.531283404,0.535276728,0.527880735,0.522841682,0.529342844,0.513865736,0.516822324,0.520205727,0.537541397,0.557783636,0.540277904,0.53867676,0.536516975,0.558591957,0.552567061,0.478084751,0.521616579,0.559309824,0.568454506
1363,0.533243863,0.529207655,0.527670775,0.532334192,0.523514069,0.518823893,0.525955766,0.510257964,0.512805327,0.51666206,0.534311647,0.553953579,0.537127147,0.535064933,0.532936235,0.55488343,0.54914886,0.475050786,0.518058203,0.556237991,0.564622438
1364,0.531259578,0.528010711,0.524769857,0.530198638,0.520352507,0.514486258,0.525599904,0.507301479,0.509756416,0.514794372,0.533492329,0.551432524,0.536675715,0.53442065,0.529278242,0.553495814,0.548467595,0.472294945,0.517807329,0.554375168,0.560027928
1365,0.529149028,0.526215811,0.521826825,0.527647232,0.518132699,0.511111649,0.523671201,0.504821865,0.506582933,0.512390576,0.531265717,0.548403669,0.534638905,0.531799952,0.526405386,0.550729185,0.545731533,0.469761241,0.516022473,0.552529606,0.556341922
1366,0.528656002,0.525771662,0.519596103,0.525900768,0.520312241,0.510333932,0.522314699,0.504556273,0.502846171,0.512026106,0.529544218,0.544522546,0.531146091,0.526650917,0.524541843,0.548456508,0.542850704,0.469592583,0.514483812,0.549603129,0.556010485
1367,0.527596915,0.524851813,0.517929922,0.524332485,0.520522636,0.50928077,0.521664621,0.503737641,0.501294531,0.510614873,0.527981687,0.542869137,0.528812439,0.524579662,0.522753583,0.546779705,0.542333398,0.468551144,0.513476789,0.547471813,0.554816318
1368,0.526716726,0.524018174,0.517194714,0.523233875,0.520683052,0.509062997,0.521330362,0.503398898,0.50154562,0.509088727,0.526570447,0.542877446,0.527206696,0.524084102,0.52198668,0.545556426,0.542721768,0.467617268,0.51281124,0.54649886,0.554057374
1369,0.526199419,0.523479536,0.518026681,0.522745392,0.521825348,0.510634256,0.520771956,0.504194006,0.504253044,0.507519258,0.524981355,0.544936531,0.526441253,0.524649003,0.523272242,0.544144429,0.54271608,0.467127513,0.51192446,0.548026117,0.553945585
1370,0.526125183,0.522862726,0.517962148,0.522353561,0.521500395,0.51079363,0.520471246,0.50444004,0.505466083,0.506760084,0.524168356,0.545950595,0.525859281,0.525769459,0.523995848,0.544388863,0.543237106,0.466539606,0.512426022,0.548102854,0.554574531
1371,0.526502863,0.521878203,0.518001813,0.522540361,0.519459732,0.510601852,0.521103194,0.504340962,0.507673392,0.506024239,0.523960412,0.548448645,0.525893129,0.529648554,0.524796223,0.546205694,0.546624563,0.465627051,0.514640505,0.548247893,0.555409909
1372,0.525942861,0.522291081,0.518472591,0.52237698,0.519616058,0.510740624,0.521384704,0.504675165,0.508575406,0.505911217,0.524231132,0.548777874,0.526475867,0.530121424,0.52504139,0.546770449,0.546571784,0.465727149,0.514289322,0.547532229,0.556340453
1373,0.524963568,0.52348323,0.519383118,0.522193805,0.520683081,0.510772608,0.521137999,0.505554578,0.508792896,0.506619636,0.524740798,0.547721338,0.527520195,0.528944547,0.525836235,0.547643778,0.544270791,0.46623822,0.513435255,0.546359974,0.558156743
1374,0.525421624,0.523752461,0.519240497,0.522127425,0.520789304,0.511156324,0.521340915,0.505686042,0.508992841,0.50668361,0.525266277,0.548099308,0.527992518,0.529477458,0.525836946,0.547685896,0.543829409,0.466793238,0.512913637,0.546332102,0.558952775
1375,0.526099852,0.524747364,0.51914092,0.5219626,0.521486334,0.512102619,0.52282875,0.505814001,0.509342969,0.506553596,0.526811362,0.548871755,0.529000476,0.530473823,0.524724252,0.547024126,0.544060217,0.467975212,0.511522097,0.545867786,0.559683849
1376,0.526289639,0.524440693,0.518758191,0.522123285,0.521019363,0.51206913,0.522139173,0.505394462,0.509012717,0.506723495,0.526803977,0.548852726,0.529326832,0.530225888,0.524767306,0.547053091,0.543222739,0.468385026,0.510729591,0.546248818,0.559576542
1377,0.527849654,0.522909931,0.517625593,0.523008037,0.519186086,0.511787381,0.520278719,0.504650395,0.507977325,0.507046587,0.526103701,0.549670443,0.529424375,0.530453521,0.52571542,0.547436432,0.542151268,0.468944715,0.51037228,0.5487971,0.559134417
1378,0.527696371,0.522153915,0.5167461,0.522616617,0.51868158,0.511554397,0.518996564,0.503680707,0.507439278,0.507112353,0.525571709,0.548773224,0.52880256,0.529708206,0.525451426,0.546993962,0.541154206,0.468720436,0.510036747,0.548524349,0.558409409
1379,0.525953042,0.521021668,0.516019562,0.521679872,0.518636583,0.511252001,0.516439779,0.502102259,0.507147716,0.507367905,0.524473442,0.546006745,0.527995085,0.527361893,0.525318483,0.546559867,0.53938189,0.468194522,0.509513693,0.546863282,0.55665929
1380,0.524838716,0.520535278,0.515137482,0.520991602,0.517967094,0.510132859,0.515236164,0.500863807,0.506057745,0.507281719,0.523516771,0.54446147,0.526658042,0.525655758,0.524287718,0.545773575,0.538085055,0.467004548,0.509072611,0.545746511,0.555656446
1381,0.523843161,0.521054029,0.513552592,0.51965351,0.51740641,0.508646912,0.515544049,0.499573861,0.504662713,0.50759169,0.522880425,0.542609701,0.523626664,0.52397024,0.521938854,0.544012872,0.536762587,0.464627587,0.509529369,0.543432028,0.555327014
1382,0.522314644,0.520376706,0.512817974,0.518496435,0.516942271,0.507219563,0.51437192,0.498210974,0.503334273,0.506376357,0.52165898,0.541106767,0.522215792,0.522415085,0.520164752,0.542757186,0.536174679,0.463112731,0.50873687,0.541783316,0.553926836
1383,0.519819037,0.519721852,0.513703,0.517964039,0.516128687,0.50490974,0.512781298,0.49685867,0.501104679,0.504160296,0.519919786,0.540263576,0.521710932,0.520775661,0.518154852,0.541785885,0.536372828,0.461215275,0.506802414,0.540974466,0.551921099
1384,0.518630178,0.518453682,0.512378574,0.516846013,0.515282661,0.503167646,0.511425306,0.495656338,0.499754887,0.502277397,0.518450068,0.539275826,0.520642501,0.519246517,0.516510076,0.540731333,0.535761787,0.460100569,0.505697998,0.539673568,0.550492945
1385,0.518158473,0.516143978,0.509859461,0.515386345,0.51528913,0.501874649,0.509406128,0.494282826,0.499211792,0.499028498,0.51657683,0.537680574,0.520001994,0.517966866,0.515010283,0.539666517,0.535609716,0.460373428,0.504639272,0.5375583,0.548582949
1386,0.517216512,0.514361049,0.508339467,0.513849261,0.514307417,0.500802331,0.507971239,0.493392663,0.498421644,0.497219726,0.515494031,0.537291848,0.519325988,0.516893533,0.513895154,0.53870545,0.534958706,0.459559283,0.503508671,0.536619567,0.547306536
1387,0.516973408,0.512363332,0.5059576,0.511971675,0.512421401,0.500060774,0.507319896,0.49310934,0.498076884,0.496368417,0.51482978,0.53849343,0.518298667,0.516333563,0.51319111,0.537947698,0.533622568,0.458689024,0.503390509,0.536637836,0.547279421
1388,0.516356367,0.511066751,0.504358612,0.510654313,0.510996104,0.49909432,0.50635218,0.492536744,0.497235501,0.49562965,0.514388465,0.538190434,0.51747905,0.515156961,0.512509738,0.537134855,0.532341602,0.457582806,0.502143357,0.536070679,0.546403233
1389,0.515514469,0.510580566,0.504379898,0.509631863,0.509730701,0.498837757,0.505107347,0.492660286,0.496186476,0.495934901,0.515289479,0.538325224,0.517352043,0.514054731,0.512666169,0.536341174,0.531060908,0.455752064,0.499612672,0.536432859,0.544967368
1390,0.514246884,0.509518396,0.503481843,0.508450791,0.508219212,0.497735742,0.504258296,0.491746266,0.495169003,0.49531318,0.514710757,0.537401938,0.516633426,0.51277664,0.511866138,0.535603349,0.529923493,0.454450077,0.498165777,0.535618225,0.544030132
1391,0.512998112,0.508934118,0.501825822,0.507621534,0.506694576,0.495912153,0.504265775,0.490104195,0.494339804,0.494885857,0.51353943,0.534723396,0.515721901,0.510683837,0.510553764,0.535265676,0.528518389,0.45367509,0.496872169,0.53357325,0.543334592
1392,0.511479287,0.507649965,0.500600964,0.506554758,0.505165079,0.494280327,0.503188549,0.48862698,0.492893421,0.493672554,0.512303089,0.532860422,0.514531427,0.509185711,0.509334596,0.53431033,0.52736427,0.452391739,0.495591912,0.532074916,0.542273462
1393,0.508913606,0.505850213,0.499563612,0.505277613,0.503626712,0.492474503,0.501643367,0.486558333,0.491279372,0.49151643,0.510456481,0.531129207,0.512828617,0.508135519,0.507709028,0.533012091,0.526852072,0.451248895,0.49509583,0.530709978,0.541195961
1394,0.507070223,0.503593611,0.498332142,0.503864672,0.501631077,0.490436759,0.500055272,0.484780031,0.489331207,0.48930425,0.508212452,0.529043215,0.511242152,0.506882796,0.505958474,0.531789775,0.525737959,0.449637207,0.494234997,0.528496784,0.540262123
1395,0.505135208,0.501117647,0.496626105,0.501970554,0.499590218,0.488355202,0.498253118,0.482649179,0.486939628,0.487132639,0.506126019,0.527630556,0.509731343,0.505329844,0.50430646,0.529965379,0.524213291,0.447397343,0.492531722,0.527166143,0.538788886
1396,0.503385367,0.498061507,0.494894976,0.499927673,0.497420418,0.486319481,0.495939985,0.480687681,0.483699712,0.484513001,0.504239277,0.527033534,0.508304223,0.503951353,0.502990465,0.527549262,0.522483265,0.444495287,0.490309189,0.526532649,0.537058974
1397,0.501207093,0.49558249,0.492819386,0.497530382,0.495339496,0.483977908,0.493175961,0.478071337,0.481214156,0.482420061,0.501805924,0.524862068,0.506185978,0.501813626,0.500826667,0.525321908,0.520435674,0.441703688,0.487798181,0.524728686,0.534586528
1398,0.499233914,0.493216518,0.490509545,0.494630487,0.493306617,0.481480099,0.490407205,0.47495755,0.478980384,0.481158825,0.498942854,0.522512822,0.504358981,0.49925263,0.49824597,0.522983151,0.51809842,0.438314646,0.484761631,0.522896726,0.53172669
1399,0.496425195,0.490420153,0.487405653,0.491850747,0.490653096,0.47869355,0.487339903,0.471985094,0.476139256,0.47805533,0.496320998,0.519585737,0.501202571,0.496373277,0.495771946,0.520490586,0.515167052,0.435702643,0.481665851,0.520318382,0.528836489
1400,0.493232152,0.487907322,0.48409998,0.489494385,0.488380167,0.475853986,0.483495049,0.469131094,0.473468235,0.474287499,0.493926927,0.515468034,0.496924809,0.493138847,0.49338605,0.518106659,0.512154657,0.433634268,0.4783818,0.517028083,0.525378213
1401,0.489736126,0.484765497,0.480433042,0.485736617,0.48470312,0.472644224,0.480065448,0.465566413,0.470212141,0.47078545,0.490753542,0.512234017,0.493207176,0.489864299,0.490004802,0.515118487,0.508427288,0.430709403,0.474960891,0.513710715,0.522023776
1402,0.485918962,0.481339894,0.475983175,0.481547201,0.479975552,0.469274402,0.477222209,0.461850907,0.466440459,0.466475759,0.487670671,0.509577635,0.489165562,0.486546936,0.486422875,0.512027468,0.503819918,0.428226854,0.471534574,0.510309684,0.519237002
1403,0.482021796,0.477516771,0.471992758,0.477138476,0.475764253,0.465651539,0.473651924,0.457958269,0.462829193,0.462673201,0.483892716,0.506143113,0.485453213,0.482827906,0.482650496,0.508570149,0.499894605,0.424641729,0.467813558,0.506595883,0.515390323
1404,0.47818335,0.473668507,0.468572398,0.472057874,0.471580886,0.462269974,0.470157795,0.45384342,0.459654167,0.459987253,0.479799217,0.503089654,0.482532745,0.479488993,0.478383652,0.504932035,0.496275746,0.420643758,0.464110254,0.502999536,0.510986216
1405,0.474116799,0.469679194,0.464559986,0.467463487,0.467135521,0.458184722,0.466078773,0.449752229,0.455719108,0.45612229,0.475383444,0.4991315,0.478746763,0.475208645,0.47425369,0.501203961,0.492388312,0.416189829,0.460364264,0.498845101,0.507037142
1406,0.470412959,0.465629999,0.460695408,0.463345901,0.463063354,0.454055059,0.461872264,0.446194868,0.451939989,0.451873893,0.470911863,0.494707541,0.475201385,0.470542245,0.470839638,0.497766154,0.488929474,0.411332389,0.456961171,0.494546942,0.503481067
1407,0.465922955,0.461380537,0.456377964,0.458940094,0.458609813,0.449492045,0.457515332,0.441848036,0.447447781,0.447641029,0.466255118,0.490339321,0.470855536,0.465875766,0.466467616,0.493646546,0.48506868,0.406712012,0.452842855,0.490196851,0.499165822
1408,0.461231725,0.457483202,0.451977141,0.45496356,0.453979447,0.44461984,0.452973889,0.437331755,0.442511334,0.443585202,0.461252944,0.485894125,0.465922586,0.46085012,0.461572597,0.489587644,0.481322445,0.401986035,0.448800498,0.485840647,0.495013851
1409,0.45645122,0.45298189,0.447380246,0.450238743,0.449302874,0.439805667,0.448461792,0.432651918,0.437675117,0.438957898,0.456677519,0.481320162,0.461349261,0.456216456,0.457006433,0.484969621,0.477010994,0.397360608,0.444321731,0.481272695,0.490517642
1410,0.451366892,0.448268148,0.442990121,0.445364664,0.444975708,0.434879121,0.444337355,0.427851337,0.432829557,0.43431792,0.452608117,0.476938407,0.456989265,0.452186906,0.452641868,0.47984884,0.472829623,0.393238297,0.439551621,0.476915774,0.485640646
1411,0.446557818,0.44347829,0.438012071,0.440437273,0.440179873,0.430202236,0.439658917,0.422993967,0.427892143,0.429454038,0.448084396,0.472335869,0.452208345,0.44751913,0.447934253,0.475049562,0.468116588,0.388696196,0.434700819,0.472270801,0.480788794
1412,0.442230214,0.438634849,0.432690217,0.435349297,0.435083585,0.425895556,0.4349335,0.418111083,0.423060511,0.424219214,0.44391297,0.467649385,0.447627915,0.442943988,0.443317437,0.470337942,0.462847688,0.384261371,0.429930978,0.467591257,0.476254668
