Mean Albedos,,,,,,,,,,,,
Wavelength,4/20/2012,5/31/2012,6/1/2012,6/3/2012,6/5/2012,6/7/2012,6/9/2012,6/10/2012,6/13/2012,6/16/2012,6/17/2012,6/18/2012
1287,0.351049666,0.822302791,0.233890804,0.196709269,0.170049688,0.158503756,0.056598866,0.072573614,0.161635456,0.163879645,0.132748687,0.110553337
1288,0.351243131,0.82225291,0.234028386,0.196712923,0.170215315,0.158493805,0.056579784,0.072555779,0.161725189,0.163913126,0.132781777,0.110561235
1289,0.351429493,0.822347725,0.234133408,0.19668892,0.170321443,0.158452385,0.056530804,0.072527077,0.161791914,0.163915963,0.132780894,0.11053301
1290,0.351629024,0.822635458,0.23419802,0.196628407,0.170352888,0.158361865,0.056438081,0.072478536,0.161817242,0.163893646,0.132719629,0.110471139
1291,0.351762466,0.82278849,0.234270301,0.196567289,0.170421789,0.158295024,0.056364888,0.07243401,0.16185596,0.163864393,0.132696825,0.110385413
1292,0.351860294,0.82312488,0.234322453,0.196479478,0.170399578,0.158215928,0.056258121,0.072392763,0.161895426,0.163780541,0.132658386,0.110234693
1293,0.351958387,0.823246222,0.234345358,0.196391224,0.170502293,0.158112289,0.056184951,0.072325359,0.161909741,0.163728682,0.132635829,0.110121995
1294,0.352021859,0.823239325,0.234366066,0.196299019,0.170723143,0.158007147,0.056139877,0.072246479,0.161908449,0.163699801,0.13266044,0.110012959
1295,0.352073665,0.823168782,0.234343648,0.19618072,0.17080506,0.157872556,0.05605818,0.072147002,0.161895803,0.163633095,0.132582895,0.109874965
1296,0.352118015,0.822931257,0.23426508,0.1960534,0.170864529,0.157696098,0.05596863,0.07201566,0.161870579,0.163558782,0.132454039,0.109722641
1297,0.352152809,0.822930104,0.234193145,0.195884139,0.170923064,0.157516755,0.05586976,0.071895335,0.161821672,0.163443801,0.132335222,0.109569461
1298,0.352146538,0.822844129,0.234102998,0.195674252,0.17090049,0.157340028,0.055754032,0.071755168,0.161746464,0.163278914,0.132160543,0.109390772
1299,0.352160922,0.822982901,0.234003632,0.19545854,0.170918786,0.157110821,0.055623254,0.071630669,0.161675265,0.163142136,0.131989292,0.109213806
1300,0.352192559,0.823560089,0.233883215,0.195194675,0.170964232,0.156813328,0.055464501,0.07152115,0.161574235,0.162977788,0.131800195,0.109040835
1301,0.352204227,0.823761383,0.233759333,0.19495109,0.171018456,0.15655471,0.055333096,0.071390224,0.161492432,0.162831555,0.131653228,0.108856547
1302,0.352220062,0.823821678,0.233629634,0.19470659,0.171083584,0.156270863,0.0552092,0.071267756,0.161435241,0.162731861,0.131503512,0.108663173
1303,0.352196219,0.823952511,0.233482396,0.194453915,0.171111552,0.156003686,0.055057399,0.071110483,0.161342407,0.162574438,0.13134968,0.108448826
1304,0.352123079,0.823901078,0.233321144,0.194209649,0.171183936,0.155799929,0.054927138,0.070921554,0.161236972,0.162371088,0.131300196,0.108242475
1305,0.352085709,0.824006198,0.233147959,0.193936192,0.171179221,0.155515171,0.0547562,0.070730248,0.161121211,0.162190157,0.131116543,0.107987589
1306,0.351997794,0.824361901,0.232941383,0.19364223,0.171033134,0.155178622,0.054493859,0.070503261,0.160958859,0.16198889,0.130799436,0.107664579
1307,0.35198373,0.824502462,0.232754996,0.193340157,0.17098737,0.154843657,0.05430075,0.070295734,0.160832998,0.161796527,0.13054645,0.107368381
1308,0.35208375,0.824462586,0.232579989,0.193000588,0.170935948,0.154439034,0.054146124,0.070085608,0.160730688,0.161640587,0.130228935,0.107042115
1309,0.352101374,0.824583836,0.232384753,0.192680987,0.170936782,0.154076641,0.053967425,0.069884442,0.160611533,0.161445696,0.129972762,0.106735597
1310,0.352106046,0.824659209,0.232198298,0.192397557,0.171060465,0.153750383,0.053822665,0.069710771,0.160517844,0.16122676,0.1298148,0.106472943
1311,0.352112648,0.824807017,0.231990325,0.192059352,0.171115636,0.153399989,0.053649964,0.06951196,0.160391308,0.161000666,0.129599512,0.106171407
1312,0.352089308,0.825311257,0.231755256,0.191716496,0.171213044,0.153121637,0.053425146,0.069305499,0.160240028,0.160775928,0.129433335,0.105842668
1313,0.352041677,0.825505587,0.231514197,0.191335472,0.171224185,0.152727455,0.053226901,0.069096331,0.160075411,0.160508399,0.12916727,0.105526661
1314,0.351983217,0.825260884,0.231263957,0.190869432,0.171081633,0.152197931,0.053050856,0.068862072,0.159885446,0.160204268,0.128760764,0.105204436
1315,0.351933795,0.825381349,0.231006603,0.190432961,0.17102956,0.151736245,0.052860941,0.068643316,0.159694099,0.159898694,0.128427094,0.104876764
1316,0.351872935,0.825598832,0.230741378,0.1899994,0.170991954,0.151271256,0.052671109,0.068432988,0.159494739,0.159575787,0.128096155,0.104552823
1317,0.351771831,0.825784236,0.23046831,0.189568799,0.170949233,0.150749113,0.052483929,0.068234797,0.159275089,0.159195083,0.1277176,0.10426592
1318,0.351687501,0.826063105,0.230186853,0.189130697,0.170873889,0.150285545,0.052319157,0.068039183,0.159084869,0.158904058,0.127405534,0.103909933
1319,0.351624626,0.826763369,0.229903337,0.188718631,0.170851903,0.149924545,0.052167591,0.067867828,0.15891324,0.158681891,0.127194557,0.103511516
1320,0.351548182,0.826952166,0.229605474,0.188258477,0.170768843,0.149450263,0.05199217,0.06765522,0.158713296,0.158358023,0.126880295,0.103147568
1321,0.3514819,0.826705341,0.229315145,0.187788616,0.170608248,0.148946376,0.051860568,0.06744603,0.158530719,0.158044398,0.126546876,0.102778721
1322,0.351330098,0.826956287,0.228968081,0.187273987,0.170458397,0.148385237,0.051636855,0.067195435,0.158302477,0.157683303,0.126170241,0.102392933
1323,0.351157802,0.827390643,0.228581756,0.186700705,0.170278928,0.14772322,0.051321095,0.066896888,0.158032287,0.157209798,0.125727738,0.102017566
1324,0.350943477,0.827573996,0.22819998,0.18615805,0.170186148,0.147153566,0.051071797,0.066610147,0.157771685,0.156826169,0.125330974,0.101616224
1325,0.350585501,0.827939019,0.227780409,0.185548928,0.170072227,0.146520228,0.050799004,0.06629621,0.15747563,0.156466723,0.124879461,0.101154968
1326,0.350333875,0.828093307,0.227336436,0.185000526,0.170020536,0.145959983,0.05052789,0.065972928,0.15720754,0.156093423,0.124498873,0.100706403
1327,0.350092087,0.827743327,0.226873274,0.184498468,0.170192636,0.145490525,0.050291336,0.06562624,0.156944228,0.155729448,0.124205474,0.100245389
1328,0.349865799,0.827862292,0.226364085,0.183901292,0.170098668,0.144917029,0.049981687,0.065254722,0.156654996,0.155319914,0.123786587,0.099733704
1329,0.349657414,0.828404537,0.225750519,0.183252318,0.169817721,0.144310462,0.049588406,0.064811532,0.156364427,0.154865594,0.123322149,0.099146594
1330,0.349474945,0.828588351,0.225177193,0.182576413,0.169623293,0.143622549,0.049190701,0.064415093,0.156041228,0.154404329,0.12282533,0.098548238
1331,0.34938214,0.82874933,0.22454962,0.181790497,0.169242024,0.142816739,0.048684975,0.06400411,0.155656413,0.153899143,0.122175525,0.097845043
1332,0.349191186,0.828870805,0.224021083,0.181074698,0.16904081,0.142065245,0.048302999,0.063647317,0.15531758,0.153413089,0.121638729,0.097256189
1333,0.349061254,0.828488778,0.223596204,0.180437703,0.169040332,0.141301322,0.04796848,0.063367472,0.154994761,0.152941763,0.121180771,0.096758232
1334,0.348800036,0.828659979,0.223153872,0.179804987,0.168979485,0.140631614,0.047721752,0.063109781,0.154694754,0.152504957,0.120724996,0.096293675
1335,0.348335514,0.829362985,0.222836752,0.179279388,0.169031789,0.140189654,0.047711304,0.062945238,0.154488947,0.152175532,0.120366586,0.096037049
1336,0.348038158,0.829684185,0.222449678,0.178718183,0.16896314,0.139613367,0.047588104,0.062747458,0.154210029,0.151761457,0.119979445,0.095683744
1337,0.347797505,0.830141952,0.222063982,0.17820679,0.168835956,0.139053413,0.047511933,0.062599828,0.153910804,0.151311541,0.119676866,0.095368314
1338,0.347507149,0.830403997,0.221629623,0.177650197,0.168711718,0.138474206,0.047378711,0.062403972,0.153615269,0.150917709,0.11925774,0.094990842
1339,0.347332323,0.830406317,0.221134933,0.177002203,0.168520153,0.137695553,0.047158853,0.062168921,0.15326454,0.150487265,0.118684036,0.094462619
1340,0.347009961,0.830315232,0.220633931,0.176404702,0.168322516,0.137073999,0.046963923,0.061916402,0.152930875,0.150067274,0.118231445,0.094052195
1341,0.346421932,0.830084093,0.22001259,0.175667749,0.168050272,0.136387247,0.046674049,0.061575215,0.152569166,0.149630002,0.117688501,0.093638217
1342,0.345891638,0.829864062,0.219414314,0.175036786,0.167849586,0.135835992,0.046470835,0.061254976,0.152219378,0.149235852,0.117209997,0.093192928
1343,0.345089025,0.829152902,0.218724195,0.174407085,0.167600512,0.135457394,0.04631209,0.060856595,0.151807234,0.14876187,0.116772146,0.092649872
1344,0.344420384,0.828804144,0.218020603,0.173763085,0.167392798,0.134972688,0.04612989,0.06045589,0.151403465,0.148315566,0.116379254,0.092206158
1345,0.343769484,0.828641867,0.21724145,0.173088743,0.16722508,0.134447158,0.045953196,0.060013853,0.150973145,0.147871471,0.115996168,0.091761515
1346,0.343095419,0.828913405,0.21624644,0.172328506,0.167180207,0.133893142,0.045843011,0.059454749,0.150457977,0.147435474,0.115569735,0.091165008
1347,0.342342539,0.828592387,0.215329051,0.171566842,0.167024048,0.133258475,0.045624291,0.05893012,0.14997561,0.146957779,0.115109734,0.090653756
1348,0.341629831,0.828274393,0.214160282,0.170561249,0.166715791,0.13219397,0.045159921,0.058203782,0.149383792,0.14632802,0.114602075,0.090249871
1349,0.340649759,0.827704905,0.21311652,0.169729601,0.166759239,0.131444949,0.04498642,0.057713632,0.148831831,0.14579136,0.114160809,0.089947005
1350,0.339194845,0.825299672,0.212130367,0.169091551,0.166979311,0.130995592,0.044873941,0.057552337,0.148249041,0.145270978,0.113471353,0.089820946
1351,0.338021081,0.825147604,0.21105452,0.168479104,0.167811476,0.130721797,0.045438723,0.057274881,0.147796453,0.144889667,0.11336354,0.089872002
1352,0.337786979,0.828458824,0.210194206,0.168729919,0.170603984,0.131955277,0.047888958,0.057677611,0.147694372,0.145102693,0.114444862,0.091293718
1353,0.336721005,0.830029928,0.209330224,0.168684902,0.172875506,0.1327504,0.050327686,0.057961851,0.147477054,0.145064242,0.115317095,0.092509498
1354,0.336724384,0.835664291,0.209455453,0.169784074,0.1756152,0.134845848,0.054689322,0.05859826,0.14809013,0.145715798,0.117807444,0.094010761
1355,0.337121704,0.837350958,0.208980774,0.170598214,0.179482562,0.137470427,0.060002111,0.059566207,0.148328239,0.146348183,0.119996201,0.096591723
1356,0.339584507,0.824263393,0.209394991,0.171369186,0.180858816,0.139502188,0.063260662,0.061694321,0.148234037,0.146638183,0.121173318,0.099820199
1357,0.341312554,0.819120781,0.20993171,0.173305196,0.186752583,0.144128242,0.071994392,0.064431631,0.148907753,0.148575546,0.124502674,0.105658496
1358,0.346987696,0.813695446,0.210548691,0.175492781,0.194411927,0.148202135,0.078095448,0.06634722,0.150487216,0.153220937,0.126797594,0.117065378
1359,0.352450753,0.814101811,0.212718787,0.180619777,0.212681756,0.16020895,0.09956459,0.071399686,0.152927187,0.159870283,0.134015677,0.130303
1360,0.347631374,0.862923215,0.219484585,0.188526614,0.231169353,0.183677582,0.1171277,0.076064782,0.157477386,0.169913883,0.147159013,0.14490477
1361,0.342811614,0.886970442,0.226909201,0.201483036,0.265793739,0.212439975,0.148028027,0.089145133,0.163616573,0.182632767,0.165889423,0.167621433
1362,0.323886732,0.871930102,0.234396663,0.218523957,0.304213514,0.22883521,0.181638103,0.106741277,0.169431064,0.189759658,0.18788144,0.184642557
1363,0.322022122,0.880547689,0.243116898,0.243082259,0.342508539,0.254538275,0.223756544,0.127849724,0.179368281,0.205603761,0.216934465,0.214315999
1364,0.347522962,0.862895106,0.241000389,0.260319604,0.406614467,0.2637318,0.251703653,0.149481598,0.183153291,0.21175948,0.215096468,0.234125441
1365,0.356725806,0.809524957,0.249323328,0.290473496,0.414592879,0.309691534,0.28843542,0.180699619,0.193166647,0.23112423,0.241864951,0.258208301
1366,0.397771117,0.725271826,0.259828197,0.295823935,0.448969214,0.327128566,0.305042349,0.188846149,0.198037384,0.255544467,0.275618566,0.283358557
1367,0.416813739,0.689626743,0.272801829,0.306877717,0.459781682,0.322151557,0.316942071,0.221496039,0.208058842,0.279220321,0.311661347,0.31855919
1368,0.348297582,0.631087143,0.292169661,0.330330096,0.498497268,0.372899361,0.322444906,0.221766603,0.228613997,0.314836678,0.346444,0.3493656
1369,0.330136822,0.600211319,0.290924611,0.345062804,0.477076041,0.381162217,0.333035409,0.226537029,0.229321231,0.348212412,0.367163807,0.373314322
1370,0.32192044,0.746265977,0.267828513,0.355967152,0.508320086,0.422819192,0.356296877,0.213799481,0.220290606,0.356438039,0.381635752,0.370770725
1371,0.336506431,0.768207203,0.252902828,0.347331987,0.505241547,0.41199137,0.353622802,0.19420382,0.209602205,0.338034132,0.366959703,0.350201766
1372,0.39859683,0.63340154,0.234210806,0.326233065,0.505363366,0.425305717,0.354769392,0.168170968,0.192470596,0.292727978,0.301612072,0.347310735
1373,0.414020978,0.621889285,0.224504449,0.307275336,0.490882625,0.386268838,0.380968451,0.163851376,0.183815673,0.273143194,0.271096455,0.346250366
1374,0.426022211,0.61730059,0.214959787,0.281565038,0.448301226,0.36323482,0.401267663,0.140341625,0.175403796,0.249892991,0.244817887,0.36810652
1375,0.425620099,0.642953637,0.21166554,0.280591348,0.46972365,0.359148506,0.446575856,0.131514984,0.171434465,0.235341118,0.228096568,0.381645618
1376,0.381139903,0.790001016,0.213538594,0.26241426,0.517394535,0.379293027,0.394279615,0.124673743,0.168666165,0.234129548,0.219395049,0.382285156
1377,0.363767831,0.865648676,0.21264707,0.264478161,0.499651401,0.393077637,0.40169095,0.133642257,0.168290651,0.224893154,0.219789032,0.389307435
1378,0.354244177,0.919811704,0.211652025,0.273119806,0.442480963,0.406540614,0.409472638,0.137345861,0.169440446,0.221389493,0.215595513,0.398071909
1379,0.359463492,0.934753503,0.211541723,0.296820006,0.495423535,0.426692192,0.394267592,0.140141815,0.174270266,0.208122274,0.217736858,0.340417941
1380,0.349248542,,0.212001997,0.295806208,0.47953371,0.392121785,0.395108081,0.1413121,0.173177389,0.206302757,0.218824377,0.34415365
1381,0.334988966,,0.210915689,0.313464594,0.456566369,0.35841985,0.383372038,0.153088665,0.173429531,0.21891286,0.2424305,0.353011593
1382,0.334228262,,0.209986275,0.301854612,0.456730602,0.367388842,0.413945412,0.148919084,0.171515022,0.215725234,0.250157671,0.340803546
1383,0.355974796,,0.214651182,0.286390145,0.406849432,0.424740895,0.434741317,0.163634878,0.16210881,0.227466048,0.257906827,0.332398529
1384,0.331588192,0.991871379,0.210054697,0.275986097,0.361786721,0.466374763,0.447782009,0.156079888,0.158272551,0.227476458,0.248719536,0.368450067
1385,0.300727332,0.827972148,0.201502174,0.278266695,0.396044929,0.408653002,0.463012393,0.154555501,0.16193185,0.206499117,0.27478362,0.405362448
1386,0.282546629,0.772764619,0.195597812,0.254738743,0.379533504,0.427026755,0.437747848,0.140668694,0.155861306,0.19491876,0.252527023,0.388173403
1387,0.232685539,0.796119275,0.190489857,0.264859751,0.382629261,0.40118516,0.408744626,0.12428663,0.147581774,0.192114231,0.221643252,0.381714929
1388,0.238523603,0.771449797,0.186313196,0.255679269,0.379496718,0.395905281,0.415114204,0.111647984,0.142263902,0.181777896,0.201029277,0.366502845
1389,0.284470131,0.700961565,0.182054203,0.244006414,0.382784265,0.370372497,0.399899558,0.093218859,0.134880377,0.172419927,0.177456134,0.337371272
1390,0.286046625,0.713256056,0.179749729,0.230779177,0.362987069,0.366117007,0.386485311,0.085814827,0.132630523,0.169340892,0.163562662,0.332079829
1391,0.283837138,0.775360688,0.17792767,0.205752018,0.33874746,0.35140065,0.407555156,0.082392605,0.132375808,0.163762269,0.157921543,0.294507004
1392,0.281861756,0.786237848,0.17590087,0.198726036,0.345626673,0.322094554,0.406508324,0.079039528,0.131587182,0.158142577,0.150736888,0.268396452
1393,0.260685727,0.821649523,0.175814332,0.203379212,0.377313409,0.278858464,0.406731054,0.080538593,0.133185377,0.152801581,0.154696355,0.274049118
1394,0.258166547,0.814276755,0.172575474,0.196775327,0.369988847,0.295594605,0.381801246,0.078589535,0.131813499,0.148255955,0.146208011,0.275910072
1395,0.272369984,0.756863651,0.167888846,0.190815454,0.391040509,0.286626103,0.379294673,0.078809616,0.129907749,0.143661014,0.142031529,0.286607225
1396,0.271738533,0.742897864,0.163624591,0.179688935,0.383275858,0.272935801,0.35622902,0.073365866,0.126777795,0.138424005,0.133714007,0.262994947
1397,0.259698386,0.721442175,0.157862414,0.157593332,0.354505833,0.252108588,0.252847074,0.062728266,0.121805078,0.135047377,0.115044734,0.239643336
1398,0.263900434,0.737857199,0.154814985,0.14649672,0.336759086,0.242014789,0.237626271,0.058604636,0.11908489,0.13077612,0.109437199,0.224237237
1399,0.2759034,0.777928995,0.153727944,0.136364161,0.307262862,0.21180439,0.215762608,0.055607764,0.116404185,0.124062299,0.106750522,0.209283018
1400,0.279281519,0.806561614,0.151312757,0.132918288,0.292968603,0.203055931,0.205464846,0.05418204,0.114628431,0.120751271,0.104179415,0.201069973
1401,0.290063021,0.860669404,0.148895322,0.135810259,0.272260626,0.197993765,0.219570914,0.058153623,0.114510755,0.119005911,0.107542527,0.199187065
1402,0.290770173,0.883446994,0.146907418,0.136313577,0.273028649,0.196819727,0.228102706,0.058066702,0.113101339,0.116423288,0.10452979,0.194814476
1403,0.288350194,0.894203664,0.145232348,0.142724547,0.305530368,0.202933047,0.244633844,0.055010043,0.111693793,0.114549098,0.101325472,0.211396602
1404,0.274743811,0.897619613,0.142125635,0.139277557,0.304556981,0.189599618,0.243441051,0.053421017,0.109401009,0.110916679,0.09480519,0.198957989
1405,0.248496504,0.87433369,0.139558396,0.131393074,0.285085837,0.170128563,0.232189249,0.052738532,0.106428578,0.106978068,0.085221334,0.186242591
1406,0.238605788,0.878054233,0.135909129,0.122396955,0.26665805,0.153906763,0.202474023,0.050148836,0.103533323,0.102198123,0.078686566,0.157615438
1407,0.232162017,0.892029324,0.13118729,0.110450305,0.224154476,0.120276998,0.170249258,0.047675125,0.10111472,0.096728473,0.071495184,0.12715832
1408,0.228940023,0.896753531,0.127414907,0.102627788,0.202229821,0.100865645,0.14285369,0.045777185,0.098395811,0.093141522,0.067039738,0.104523585
1409,0.2381603,0.910224451,0.125142528,0.099409524,0.188193702,0.094392447,0.116669684,0.043831755,0.096742449,0.091981376,0.069265293,0.09231233
1410,0.2357902,0.911640037,0.122247106,0.094831061,0.173715489,0.088920455,0.102052945,0.042251419,0.094250796,0.089370989,0.068025854,0.081204853
1411,0.2268531,0.903437834,0.119752826,0.09036582,0.166399061,0.079018169,0.086352849,0.04126678,0.091292867,0.08718683,0.066729443,0.073138468
1412,0.223702518,0.899702357,0.117222788,0.087244476,0.157146283,0.07257199,0.075974043,0.040474211,0.089212547,0.08513502,0.064771945,0.066846809
1413,0.222171638,0.894621381,0.114657795,0.083975385,0.145113842,0.067172729,0.063689844,0.039675904,0.087357521,0.082475904,0.061555529,0.058520116
1414,0.218523858,0.892946938,0.112079798,0.081609012,0.136014133,0.062983205,0.057585138,0.038862691,0.0855347,0.080394671,0.059301752,0.054940242
1415,0.214943123,0.892606059,0.109485211,0.07973552,0.125813068,0.060606571,0.052513789,0.038110968,0.083849209,0.078556434,0.057265927,0.052516655
1416,0.2135856,0.893548099,0.106822969,0.078298289,0.113993691,0.060497459,0.051738903,0.037377741,0.082442028,0.076864339,0.054937717,0.051937717
1417,0.208174437,0.893144291,0.104309383,0.077032936,0.111890927,0.059613983,0.049114503,0.037106327,0.080840884,0.075532537,0.053876698,0.050927902
1418,0.20036135,0.893842363,0.101844403,0.07620632,0.115516016,0.060314129,0.049922297,0.036919719,0.079226425,0.074484964,0.053459504,0.051147703
1419,0.195128046,0.892636068,0.099135437,0.074511528,0.112773723,0.057693117,0.046803307,0.036577942,0.077285535,0.072923925,0.052459293,0.049553934
1420,0.190970263,0.890328776,0.096603436,0.073036503,0.112721804,0.054329845,0.043004126,0.036545606,0.075429921,0.071708663,0.052050324,0.047501163
1421,0.185684813,0.888870272,0.093813895,0.071072386,0.106395515,0.051123209,0.039639517,0.036175196,0.073434997,0.069819754,0.050492859,0.045008704
1422,0.181077287,0.886751813,0.090805426,0.068587825,0.095371008,0.04670404,0.035697723,0.035422272,0.071219687,0.06746496,0.048233142,0.041989338
1423,0.176574183,0.887049011,0.088343834,0.067016835,0.089369859,0.045132481,0.033897524,0.035284443,0.069442625,0.065863708,0.046918403,0.040369583
1424,0.171642627,0.887739661,0.085951173,0.065505062,0.083583189,0.043936767,0.03327219,0.035338051,0.067755381,0.064281012,0.045386086,0.03873997
1425,0.167790873,0.889178004,0.083822214,0.064597554,0.080960069,0.044184377,0.033157952,0.035351631,0.066325433,0.063102303,0.044672864,0.037950899
1426,0.164571031,0.892179888,0.081897694,0.064235221,0.080444179,0.046251705,0.033954363,0.0355946,0.065029455,0.062233737,0.044597744,0.037970007
1427,0.161154607,0.893621974,0.079898122,0.063355265,0.078688038,0.04606593,0.033904741,0.035524328,0.06372268,0.061311902,0.044162957,0.037435433
1428,0.157470691,0.89500338,0.077810881,0.062515636,0.078471944,0.046107162,0.033922051,0.035299769,0.062491444,0.060447787,0.043981493,0.036893478
1429,0.154075491,0.895903112,0.07572565,0.061510908,0.0754372,0.044953837,0.033344352,0.035173818,0.061129842,0.059502908,0.043270282,0.036250708
1430,0.150508829,0.896032838,0.073373908,0.060070713,0.06834992,0.041678557,0.031921817,0.034982767,0.05947803,0.058506664,0.042084115,0.035314433
1431,0.146870666,0.897018217,0.071291078,0.058897363,0.065905101,0.040514569,0.031658839,0.034809039,0.05814613,0.057456999,0.041296934,0.034673685
1432,0.142719429,0.898253261,0.069155089,0.057614092,0.063853499,0.039546763,0.031344344,0.034627257,0.056777271,0.056100589,0.040128978,0.033727544
1433,0.138892336,0.899521657,0.067044359,0.056562288,0.063131206,0.039036296,0.031516013,0.03452691,0.055498845,0.055097849,0.039589886,0.033517108
1434,0.135049416,0.902013763,0.065084994,0.055591393,0.067009459,0.039836983,0.033144764,0.03447806,0.05452198,0.054172624,0.039859866,0.033914808
1435,0.13096619,0.902675891,0.062968521,0.054576543,0.067491875,0.039794787,0.033326201,0.034322771,0.053185342,0.053272616,0.039343283,0.03392506
1436,0.127371286,0.901849567,0.060792193,0.054035171,0.064863031,0.040078677,0.033009095,0.034245645,0.051702529,0.052855761,0.038937427,0.034647876
1437,0.122908775,0.902224724,0.058663748,0.052757721,0.062470393,0.039145542,0.032480668,0.034047387,0.05026869,0.051782277,0.037998502,0.034287256
1438,0.117773219,0.901257329,0.056575412,0.050962509,0.058291328,0.03709579,0.030805706,0.033595247,0.048659271,0.050329856,0.036004868,0.032907298
1439,0.113437883,0.90256536,0.054622782,0.049558924,0.05522915,0.035927948,0.030245823,0.033409832,0.047356141,0.049121483,0.035078891,0.032192084
1440,0.109266148,0.906226007,0.052793259,0.047882281,0.052170406,0.034198816,0.03016314,0.033350119,0.046291876,0.047602372,0.034518959,0.031221069
1441,0.105603935,0.908253832,0.05110939,0.046733881,0.050314457,0.033303226,0.029957229,0.03327098,0.045244617,0.046587437,0.033946195,0.030692303
1442,0.103040722,0.911197069,0.049651231,0.046276568,0.050932568,0.033747713,0.030115624,0.033272599,0.044443836,0.046107141,0.034063311,0.030740192
1443,0.100026088,0.912118736,0.048205988,0.045443283,0.049659524,0.03325868,0.030216076,0.033277914,0.043514633,0.045380538,0.033660859,0.030558989
1444,0.09728609,0.910359811,0.046949412,0.044745106,0.047932242,0.032652041,0.030462865,0.033309322,0.042623073,0.044929907,0.032938063,0.030751461
1445,0.094426235,0.910980855,0.045621857,0.043879008,0.046012714,0.031861707,0.030250677,0.033288834,0.041699631,0.044112646,0.032351258,0.030240498
1446,0.091721981,0.911980575,0.044244465,0.04279951,0.042084023,0.030609368,0.029855271,0.033214684,0.040704111,0.042947224,0.031687931,0.029272869
1447,0.088869927,0.912870374,0.043037353,0.041930753,0.039903475,0.029873047,0.029671066,0.033256048,0.03983167,0.042117307,0.031165036,0.028719492
1448,0.086027386,0.914998819,0.041913406,0.041147973,0.038253477,0.029278414,0.029048036,0.033304194,0.038967894,0.041285124,0.030719574,0.027834478
1449,0.083333844,0.91623155,0.040848165,0.040385325,0.03736289,0.028768711,0.029008518,0.033370011,0.038238534,0.040576623,0.030308937,0.027445272
1450,0.080738274,0.916997445,0.040010641,0.039831199,0.03903304,0.028768575,0.029650012,0.033553021,0.037703907,0.040191657,0.030054572,0.027714866
1451,0.078323735,0.917250547,0.039074877,0.039127597,0.038066076,0.028274824,0.029732547,0.033643208,0.037091336,0.039640072,0.029690613,0.027548959
1452,0.076269084,0.916833158,0.038097453,0.038433327,0.036493621,0.027562945,0.029764403,0.033650794,0.036567052,0.039060076,0.029362415,0.027336835
1453,0.074257288,0.917064552,0.037276417,0.037724133,0.034680471,0.026980274,0.029691549,0.033698949,0.036008295,0.038504161,0.028967328,0.027083159
1454,0.072143097,0.917001167,0.03649274,0.036850086,0.030323057,0.026193023,0.02926699,0.033784164,0.035367779,0.037908791,0.028414136,0.02654195
1455,0.070480976,0.917303436,0.035820276,0.036258421,0.028298461,0.025682614,0.029118605,0.03380476,0.034855116,0.037419978,0.028065644,0.026330628
1456,0.068799536,0.918224364,0.03521108,0.03567548,0.026493096,0.025206355,0.029021091,0.03378427,0.034280371,0.036859375,0.02764847,0.026211932
1457,0.067449826,0.918968423,0.034683043,0.035265953,0.025932166,0.02495946,0.029037884,0.033799925,0.033898259,0.036497815,0.02746504,0.026178256
1458,0.066259213,0.92021084,0.034157033,0.03509729,0.027596413,0.024935646,0.029251699,0.033814257,0.033680177,0.036289996,0.027561858,0.02643472
1459,0.06519211,0.920611645,0.033697146,0.03481995,0.028001141,0.024823803,0.029347971,0.033807067,0.033396775,0.036025336,0.027527396,0.026460821
1460,0.064203289,0.920542281,0.033288467,0.034508294,0.028823629,0.024944721,0.02952344,0.033863933,0.03313978,0.035842629,0.027656709,0.026390655
1461,0.063189608,0.920566107,0.032867292,0.034202119,0.02884052,0.024804983,0.029583815,0.033844257,0.032885378,0.035585192,0.027572713,0.026321394
1462,0.061953877,0.91997861,0.032329895,0.033744045,0.026900203,0.024107122,0.029485666,0.03369265,0.032516367,0.035097166,0.027069016,0.026014829
1463,0.060968261,0.919479619,0.031937851,0.033374278,0.026353876,0.023848395,0.029420471,0.033604103,0.032202139,0.034760639,0.026849692,0.025861053
1464,0.060058837,0.919027516,0.031606777,0.033034454,0.026061568,0.023732209,0.029332116,0.033520453,0.03191145,0.034468603,0.026703914,0.025779775
1465,0.059143715,0.918652782,0.03130233,0.032687269,0.024656665,0.023605897,0.02912642,0.033401353,0.031636902,0.034141186,0.026494967,0.025787737
1466,0.058156839,0.918784573,0.031023505,0.032468884,0.025209174,0.023704045,0.029152827,0.033332891,0.031433024,0.034009705,0.026520745,0.025817839
1467,0.057387848,0.9192796,0.030923778,0.032394802,0.028241437,0.024495406,0.029281688,0.033336229,0.031277387,0.034138069,0.026992031,0.026012457
1468,0.056350873,0.919033823,0.030614848,0.032162347,0.029441437,0.024470867,0.02946935,0.033289184,0.031118816,0.033999873,0.026966567,0.026029803
1469,0.055056436,0.919122029,0.030211545,0.032054926,0.032120392,0.024082712,0.0299734,0.033235437,0.031092577,0.033898256,0.026837691,0.026014004
1470,0.054142482,0.918773099,0.029845062,0.031669661,0.031869679,0.023747639,0.029992461,0.033175579,0.030893098,0.033674143,0.026549657,0.025957527
1471,0.053626017,0.917645155,0.029454406,0.031039901,0.029055036,0.023035836,0.0298234,0.033079025,0.030616587,0.033262588,0.025882582,0.025809472
