,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012,6/7/2012
1047,0.393170424,0.323304612,0.286878952,0.384774381,0.346385868,0.375839848,0.37705515,0.358622731,0.360358239,0.37717879,0.39886537,0.378720229,0.367074846,0.35648495,0.149703368,0.331226796,0.277791317,0.271628758,0.352819215,0.367071893,0.4071875,0.181444267,0.134599503,0.104622559,0.221011423,0.369038857,0.365322962,0.360503976,0.456826674,0.390317456,0.247050365,0.11085188,0.098005455,0.069093551,0.135138334,0.294793148,0.311462235,0.352711906,0.37812339,0.351619841,0.324451888,0.342891655,0.305364335,0.3437947,0.303707134,0.337380818,0.340216687,0.368870323,0.383637334,0.389566257,0.385743967,0.403964509,0.444801331,0.357474158,0.315816814,0.230491768,0.312850348,0.321046262,0.341344242,0.339417886,0.337955114,0.342119652,0.345248535,0.228237223,0.204201328,0.323755456,0.348881795,0.346567533,0.345146172,0.319703915,0.281931878,0.193657735,0.164260655,0.17969533,0.182406145,0.328425273,0.338128532,0.309708638,0.213436432,0.273287931,0.117716914
1048,0.394511343,0.32437753,0.287739088,0.385863123,0.347423991,0.3770902,0.378375097,0.359986288,0.361327972,0.378794735,0.40055014,0.379953744,0.367890992,0.357989391,0.150274046,0.33222659,0.278656436,0.272506842,0.354312659,0.3683763,0.408651793,0.1821152,0.135103742,0.105018519,0.221799093,0.370352701,0.366898692,0.361887008,0.458611258,0.391902323,0.247753872,0.111044925,0.098220201,0.06919251,0.135581405,0.295831493,0.312656022,0.354120854,0.379746475,0.352854391,0.325368251,0.343946721,0.306484704,0.344981434,0.304665623,0.338865134,0.341349586,0.370396549,0.385060432,0.390739946,0.387214959,0.40526493,0.44674013,0.358822906,0.316805708,0.23106612,0.313966358,0.322138434,0.342518326,0.340420105,0.339078155,0.342954605,0.346438923,0.228966052,0.204973232,0.324783525,0.350196934,0.347519675,0.346406432,0.320738701,0.282714091,0.194280026,0.164716167,0.180420347,0.183121793,0.329353194,0.338867482,0.310654691,0.21415178,0.274057171,0.118319838
1049,0.396094208,0.325514409,0.288728722,0.386586229,0.34834976,0.378174302,0.379086445,0.36116404,0.362169955,0.381238944,0.401798806,0.381467842,0.368648463,0.359769034,0.150569106,0.333183487,0.279573385,0.273537835,0.355749279,0.369536317,0.410584861,0.182764377,0.13548041,0.105646237,0.222950906,0.371539005,0.368745908,0.363718337,0.460775809,0.393427017,0.24849722,0.111300253,0.098585713,0.069145403,0.13586946,0.296622976,0.313526252,0.356145985,0.381461583,0.354042871,0.326000604,0.34484857,0.307704532,0.346211115,0.305528921,0.340622359,0.342901574,0.372203875,0.386113473,0.392203318,0.388870149,0.406041023,0.448277399,0.360376104,0.317777039,0.231817777,0.315514154,0.322754241,0.343499601,0.341449571,0.340113413,0.343519822,0.347645818,0.229691487,0.206169103,0.325715424,0.352014114,0.34924198,0.347465776,0.321895807,0.282878816,0.194881778,0.165334728,0.180923117,0.183720578,0.330324342,0.339690181,0.311752832,0.214970224,0.275215516,0.119285386
1050,0.397745947,0.326707433,0.289552492,0.387634124,0.349489334,0.379407353,0.380403419,0.362412009,0.363347863,0.382875424,0.403368745,0.383034722,0.369887767,0.361220467,0.150997121,0.334223118,0.28042487,0.274552508,0.357189364,0.370727357,0.412119261,0.183403632,0.135864703,0.106085448,0.223806275,0.372995907,0.370384627,0.365274208,0.46273655,0.394900585,0.249338194,0.111458811,0.098813457,0.069183431,0.13627741,0.297531835,0.314635864,0.357647435,0.383358984,0.355324328,0.326972191,0.345971099,0.308790949,0.347366022,0.306555448,0.34211087,0.344203593,0.373757746,0.387483762,0.393673725,0.390384301,0.407438619,0.450175059,0.36176628,0.318727671,0.232490107,0.316549229,0.323736222,0.344639407,0.34257685,0.341351601,0.344419965,0.348806002,0.230608183,0.20697013,0.326730233,0.353446461,0.350679526,0.348531499,0.322984175,0.283528652,0.195605217,0.165800207,0.181407475,0.184297443,0.331358036,0.340661796,0.312721202,0.215728025,0.276046535,0.119736798
1051,0.399903126,0.328131636,0.289912039,0.388951747,0.350919646,0.380830629,0.38219982,0.363379254,0.364783507,0.383571422,0.405031879,0.384450798,0.371945672,0.362577919,0.15117837,0.335249308,0.281165907,0.275508903,0.358033015,0.371501919,0.413485801,0.183965629,0.136059576,0.106376392,0.224477914,0.374725406,0.371803579,0.366881393,0.464794543,0.396329353,0.250252077,0.111393608,0.099128595,0.069446764,0.136911936,0.298615488,0.315707803,0.35855046,0.385946653,0.356359405,0.327761685,0.347416461,0.309817465,0.348410991,0.307671151,0.342950414,0.344647687,0.37514733,0.389301674,0.394765218,0.391603203,0.409217962,0.452657749,0.362988434,0.320004508,0.233154276,0.317070978,0.324932009,0.345994665,0.344136378,0.342753389,0.345464677,0.349944956,0.231729,0.207069148,0.328093834,0.354415175,0.3520082,0.349229808,0.323876008,0.284455281,0.19639763,0.1661825,0.181675478,0.184820786,0.332396026,0.341541584,0.313816368,0.216308035,0.276475143,0.119770917
1052,0.401606594,0.329354,0.290626965,0.390267945,0.352265117,0.382100268,0.383842446,0.364683647,0.366286778,0.384959696,0.406554949,0.386024963,0.373653578,0.364080067,0.151695877,0.336471602,0.282175607,0.276535928,0.359275519,0.372778686,0.414980529,0.184640898,0.136359324,0.106766698,0.225225023,0.376348001,0.373337466,0.368462957,0.466713661,0.397768398,0.251223484,0.111600429,0.099354004,0.069646871,0.137223853,0.299584316,0.316697753,0.359969023,0.387929219,0.357774234,0.328800738,0.348678985,0.310863551,0.349523249,0.308751731,0.344268352,0.345646507,0.376537584,0.391059005,0.396090791,0.393073839,0.410963652,0.454770182,0.364437787,0.321048315,0.233913082,0.317909952,0.325992052,0.34723895,0.345423839,0.343883104,0.346563882,0.35125414,0.232668294,0.20765655,0.329332665,0.355425856,0.353229029,0.350156286,0.324933526,0.285424235,0.1973083,0.16662496,0.182145585,0.185276013,0.333436324,0.342619956,0.314723227,0.21695108,0.277287131,0.120002882
1053,0.403158488,0.330512888,0.291470827,0.391657614,0.353636959,0.383335465,0.385569122,0.366154396,0.367938159,0.386474292,0.408089035,0.387748987,0.37537364,0.365546817,0.152389586,0.337811072,0.283288638,0.277617006,0.360721352,0.374290104,0.416438744,0.185363138,0.136699303,0.107161577,0.225942233,0.378012574,0.374887044,0.369980728,0.468539727,0.399184157,0.252268009,0.111904493,0.099497614,0.069820693,0.13741315,0.300508496,0.317713088,0.361511428,0.389710884,0.35940551,0.330069398,0.349920892,0.311878928,0.350646931,0.309872613,0.345758056,0.34689479,0.37787106,0.392849771,0.397594346,0.394639768,0.412872954,0.456790971,0.365957878,0.321960741,0.234707121,0.318754977,0.327072512,0.348466346,0.346618757,0.34496618,0.347787644,0.352621278,0.233605939,0.208388526,0.330520816,0.356393667,0.35440928,0.351175091,0.32606599,0.286515364,0.198319643,0.167056244,0.182672097,0.185677519,0.334515258,0.343872854,0.315508453,0.217622707,0.278204797,0.120171095
1054,0.404572422,0.331682274,0.292412114,0.393281099,0.355112096,0.384502247,0.387630726,0.367873368,0.369898383,0.387809472,0.409576825,0.389916877,0.377268036,0.366765982,0.15332585,0.339355572,0.284565714,0.278825443,0.362466889,0.376061074,0.417635462,0.18616092,0.137114587,0.107514665,0.226436309,0.379937121,0.376310123,0.37125064,0.47013817,0.40042518,0.253484782,0.112202896,0.099382014,0.069866115,0.137496805,0.301396346,0.318933026,0.363144435,0.391292949,0.361428664,0.331825979,0.351153434,0.312858915,0.351748027,0.311179467,0.347582645,0.348613854,0.379040109,0.394747818,0.39950694,0.396410103,0.415209454,0.458801201,0.367564825,0.322427244,0.235476511,0.319424252,0.328296123,0.349685772,0.347623513,0.34620892,0.34919431,0.353964957,0.234756074,0.209238554,0.331596013,0.357228088,0.355608501,0.35227497,0.327268691,0.287883984,0.199578855,0.16727439,0.183172848,0.185806421,0.335772532,0.345443056,0.315993822,0.218407657,0.279180376,0.119883299
1055,0.406121204,0.3327092,0.293434946,0.394519897,0.356470144,0.385907034,0.389352475,0.369389189,0.371640225,0.389485747,0.411652064,0.391555895,0.379038617,0.368124797,0.154125036,0.34061605,0.285442242,0.279911137,0.364248197,0.377766399,0.419127056,0.186826085,0.137471822,0.107869014,0.227332478,0.381457564,0.378115995,0.372819814,0.472038351,0.402042846,0.254509279,0.112684774,0.099617415,0.070092351,0.137698228,0.302228822,0.320000119,0.364469638,0.393090931,0.363035191,0.333314308,0.352513568,0.3136966,0.352910148,0.312253435,0.348875863,0.349962336,0.38041823,0.396357703,0.40120735,0.397806954,0.41728297,0.460702906,0.368932561,0.323656039,0.236330239,0.320198612,0.329458695,0.350941052,0.34891657,0.347252356,0.350740062,0.355353531,0.235589538,0.210040575,0.332680533,0.358433863,0.356850289,0.353508983,0.328536378,0.288985552,0.200447001,0.167971729,0.183795096,0.186624725,0.336770003,0.346907463,0.316901401,0.219038348,0.280026973,0.12030057
1056,0.407447142,0.333455593,0.294667028,0.395655511,0.357858659,0.387360849,0.390879859,0.371024745,0.373438383,0.39190172,0.413976823,0.39300007,0.380660138,0.369867316,0.155239346,0.34201071,0.286319961,0.281011785,0.366256953,0.379938622,0.420891396,0.187469449,0.137790083,0.108286287,0.228519618,0.382703223,0.380311398,0.374671238,0.474084766,0.403849141,0.255488847,0.113518195,0.09995223,0.070410435,0.137624735,0.302784968,0.320975714,0.366039824,0.394707237,0.36478221,0.335059303,0.353885972,0.314419876,0.354110293,0.31319694,0.350271696,0.351396453,0.381870339,0.397978348,0.403050397,0.399077156,0.419365951,0.462233153,0.370260541,0.325205078,0.237435652,0.321151463,0.330442245,0.352088323,0.35029749,0.347778073,0.352527776,0.357001225,0.236133169,0.211182771,0.333761094,0.35970432,0.357920766,0.354876144,0.33001195,0.290124366,0.201318232,0.169047025,0.184720932,0.187733298,0.337466311,0.348508536,0.317832601,0.219542961,0.281027017,0.1212164
1057,0.40889392,0.334522327,0.295887496,0.396795497,0.359035184,0.388752777,0.392479039,0.372628733,0.375123651,0.393663878,0.416022439,0.394561616,0.382290776,0.371065346,0.155881779,0.343128277,0.287267603,0.282038488,0.368109839,0.381575261,0.422495212,0.188220987,0.138242921,0.108673053,0.22946077,0.3841548,0.382016744,0.376137627,0.475896994,0.40560294,0.256528856,0.114057279,0.100318799,0.070716448,0.137881062,0.303907831,0.321779809,0.367364167,0.39624945,0.366303968,0.33614881,0.355190713,0.315327936,0.355369601,0.314192368,0.351391945,0.352750726,0.383304873,0.399415594,0.404461127,0.400629952,0.421232709,0.464238583,0.371833075,0.326518855,0.23816988,0.322151776,0.331656509,0.353474831,0.351498201,0.348963467,0.353989776,0.358382229,0.23681043,0.211951812,0.334864452,0.361032589,0.359196153,0.356277155,0.331223537,0.291094982,0.202023357,0.169749727,0.185272897,0.188672892,0.338674237,0.349940777,0.318902823,0.220223145,0.282059008,0.121812904
1058,0.410608119,0.335665253,0.297340524,0.39757867,0.359994293,0.390291995,0.394162487,0.374166709,0.376986888,0.395258402,0.418656284,0.395789118,0.383966187,0.371753709,0.156234389,0.343902565,0.287792158,0.283031509,0.370069781,0.382836269,0.424166047,0.188950495,0.138729064,0.108989741,0.230576378,0.385472514,0.383686223,0.37742313,0.477683527,0.407712772,0.257614481,0.114659062,0.101005638,0.071267017,0.138520187,0.305405476,0.322427998,0.36794631,0.397938774,0.367460665,0.336981434,0.356678575,0.315989041,0.35663289,0.315215167,0.351892724,0.354026189,0.384647391,0.400456245,0.405714076,0.402023076,0.423065342,0.466560945,0.373442302,0.328385619,0.238556361,0.32297166,0.333014215,0.355278613,0.352709879,0.35056125,0.355531328,0.359731898,0.237530023,0.212408894,0.335878918,0.362747397,0.360802503,0.357947657,0.332277263,0.29186691,0.202505607,0.17064292,0.185548938,0.19034895,0.340221988,0.351507829,0.320332347,0.220991905,0.283031592,0.122612002
1059,0.41207561,0.336831125,0.298365153,0.398799925,0.361183582,0.391815701,0.395604579,0.375646847,0.37825275,0.396620404,0.420668603,0.3975439,0.385643372,0.372892923,0.156689337,0.344852983,0.28874241,0.283953601,0.371952443,0.384398652,0.425612417,0.189655227,0.139251925,0.109345814,0.231403407,0.387000726,0.38538832,0.378915908,0.479572423,0.409357069,0.258505068,0.114974863,0.101274588,0.071365804,0.138844968,0.306516088,0.323348444,0.369367957,0.399585381,0.368835207,0.337794094,0.357935713,0.317126404,0.358003586,0.316086662,0.352892126,0.355204818,0.386368245,0.401829444,0.40699705,0.403610729,0.424822164,0.46857168,0.374800729,0.329522497,0.239421908,0.324099821,0.334421721,0.356438358,0.354050529,0.351918231,0.356980096,0.360809447,0.238111681,0.213090306,0.336998295,0.364146793,0.362045656,0.359291823,0.333565125,0.292761794,0.202895847,0.171216865,0.186163015,0.191011197,0.341303323,0.352720739,0.321493693,0.221619549,0.283848908,0.123152471
1060,0.413214641,0.338302066,0.299230092,0.40040654,0.362257736,0.393341829,0.396787197,0.377089708,0.379058139,0.397597724,0.422075031,0.399683338,0.387278189,0.374060493,0.157000393,0.345688468,0.290280261,0.28480936,0.373820282,0.385874041,0.426805414,0.190493942,0.139977187,0.109783269,0.231888602,0.388729805,0.386764221,0.380222035,0.481267981,0.410644989,0.259382369,0.115052027,0.101254903,0.07121369,0.138943842,0.307970155,0.324218848,0.371552954,0.400666321,0.370306005,0.337908893,0.358830149,0.318841412,0.35968599,0.316690173,0.354156078,0.356623358,0.388602065,0.403241433,0.407770769,0.405705873,0.426389432,0.470603555,0.376280722,0.329986081,0.240430519,0.325739944,0.336030212,0.35718862,0.355339244,0.353675197,0.358178612,0.36138385,0.238609068,0.213846667,0.338133005,0.365306908,0.363102084,0.360476591,0.334861709,0.293588179,0.202985219,0.171308637,0.186901462,0.190886841,0.342633279,0.353712118,0.322640827,0.222209802,0.284822802,0.123556693
1061,0.4146522,0.339399873,0.300172414,0.40166209,0.363511013,0.394668878,0.398198433,0.378698052,0.380113709,0.398906278,0.423625192,0.401628742,0.388809871,0.375229054,0.157333448,0.346753378,0.291326791,0.285648822,0.37553924,0.387495698,0.428315343,0.191235412,0.140494347,0.110140236,0.232610727,0.390371648,0.388354592,0.381766053,0.483165308,0.412193224,0.26018396,0.115207711,0.101488355,0.071173112,0.139346835,0.3089463,0.325058224,0.37307201,0.402432575,0.371715284,0.338676097,0.360065004,0.320088132,0.360937696,0.317678347,0.355249695,0.357468193,0.390130614,0.404749338,0.409066943,0.407391808,0.427903729,0.472641399,0.377737822,0.330849218,0.24129046,0.326949484,0.337384108,0.358383171,0.35655907,0.354812617,0.359409387,0.362624798,0.239086103,0.214488689,0.339417546,0.366645138,0.364253848,0.361786107,0.336139372,0.294501911,0.203486884,0.171747272,0.187431173,0.191159554,0.343517141,0.354641442,0.323657294,0.22291418,0.285638531,0.12385885
1062,0.416199977,0.340265759,0.300811531,0.402851045,0.365173492,0.395965442,0.399438505,0.380443061,0.380584988,0.400198414,0.424892968,0.404117249,0.390472254,0.376511591,0.157655275,0.347900337,0.292119142,0.286338058,0.377431224,0.389528487,0.42983882,0.191878361,0.140935631,0.110518022,0.233406045,0.392150518,0.390249643,0.383767161,0.485474071,0.413644785,0.260723866,0.115056206,0.101720857,0.070782594,0.139955799,0.309218136,0.326047662,0.374713216,0.405167417,0.373358291,0.339757584,0.361666277,0.321350497,0.362040418,0.318748162,0.356226513,0.357498142,0.391575916,0.406434138,0.410932997,0.408627992,0.429321245,0.474351436,0.378840473,0.331632731,0.242547485,0.32806278,0.338922949,0.359329704,0.358011529,0.355457224,0.360603433,0.364087845,0.239304982,0.215133638,0.341078725,0.3681704,0.36508562,0.36290251,0.337675679,0.295511257,0.203888501,0.172213829,0.188073456,0.191100723,0.343384596,0.355191997,0.324621884,0.223666966,0.285978877,0.123929299
1063,0.417761509,0.341236145,0.301617354,0.404130908,0.366450997,0.397299988,0.400954724,0.381874236,0.381706075,0.401388852,0.426628374,0.40582143,0.391883247,0.377881239,0.158008557,0.349095752,0.293044097,0.287175537,0.37885284,0.391110922,0.431357022,0.192481568,0.141345723,0.110747239,0.23408004,0.393721456,0.391943915,0.385379658,0.487414616,0.415168352,0.261397339,0.115232581,0.101853914,0.070705297,0.140318591,0.309935475,0.327113038,0.375977438,0.406937675,0.374480935,0.340842714,0.362780362,0.322524076,0.363131309,0.319836323,0.357445052,0.358278805,0.39297471,0.408035527,0.412289307,0.410302569,0.43083107,0.476409135,0.380075671,0.332471421,0.243392582,0.329116545,0.340032076,0.36052758,0.359252915,0.356321669,0.361958548,0.365353414,0.239845585,0.21575062,0.342211347,0.369408512,0.366369493,0.364232884,0.338971282,0.296469051,0.204558534,0.172775741,0.188631703,0.191309427,0.344199491,0.356043522,0.325461977,0.224248255,0.286664678,0.124186739
1064,0.419611976,0.34208359,0.302731711,0.405286078,0.367584994,0.398452927,0.402890769,0.383502846,0.383575637,0.402718109,0.428611607,0.406706422,0.392960325,0.379253036,0.158229488,0.350727763,0.294045278,0.288237587,0.379602384,0.392553392,0.433127156,0.193105855,0.141551228,0.110773826,0.234770592,0.395351297,0.393589378,0.386879863,0.489211786,0.417004426,0.262166913,0.115659902,0.102012325,0.070962312,0.140732982,0.310715057,0.328097676,0.376379686,0.408182809,0.37499974,0.342265198,0.36362522,0.323477135,0.36376641,0.321319467,0.358795257,0.3590207,0.393792423,0.409850479,0.413457186,0.412516884,0.432320973,0.479004856,0.381768409,0.333450407,0.243787729,0.329944125,0.340659595,0.362431502,0.36027752,0.357023655,0.363401786,0.367224055,0.240519634,0.216343708,0.343097326,0.370552955,0.368269706,0.365991582,0.340086226,0.297564327,0.206004053,0.17367618,0.188893156,0.191732658,0.345547026,0.356891937,0.326013313,0.224907068,0.287744825,0.124367064
1065,0.42113898,0.342946507,0.303594212,0.406461743,0.368687986,0.399606713,0.404552906,0.384753866,0.38494626,0.404004312,0.430337737,0.408188168,0.394153356,0.380631678,0.158622381,0.351876147,0.294785267,0.289001233,0.380836576,0.393879471,0.434786983,0.193670353,0.141948103,0.110976476,0.235430061,0.396671566,0.395093709,0.388298826,0.490951073,0.418553286,0.262864002,0.115976467,0.102265277,0.07102799,0.141118718,0.311547845,0.329073065,0.377450441,0.409868425,0.376075303,0.343457248,0.364696286,0.324410924,0.364784197,0.322523731,0.360064017,0.359993818,0.394826556,0.41133359,0.414760345,0.414042173,0.433696421,0.481109458,0.383025377,0.334390423,0.244314882,0.330862454,0.341462108,0.363845018,0.361227432,0.35768935,0.364648334,0.368517573,0.241211607,0.216816173,0.344123192,0.371663963,0.369574107,0.367330304,0.341171636,0.298419447,0.206792209,0.174219391,0.189284687,0.192174727,0.346610413,0.357862029,0.326776786,0.225460417,0.288498793,0.12464162
1066,0.422430653,0.343866512,0.304212116,0.40791035,0.369535195,0.400976747,0.406354857,0.385280875,0.386368281,0.405039497,0.432414389,0.409580597,0.395363631,0.382322604,0.159304945,0.352793831,0.29535173,0.289465689,0.382000999,0.394923966,0.436423839,0.194079746,0.142554014,0.111111693,0.235976326,0.397721405,0.396552729,0.389580677,0.49246754,0.41989421,0.26350473,0.116365424,0.102349016,0.070890647,0.141135997,0.312742262,0.330476636,0.378915151,0.411478403,0.377095323,0.344643423,0.365483761,0.32544785,0.366252825,0.323661663,0.361629251,0.361853971,0.395887237,0.412529959,0.415739142,0.415453739,0.435036564,0.483181224,0.38373608,0.335289436,0.244849039,0.331763303,0.341959781,0.364945365,0.361997798,0.358094299,0.366122631,0.369075841,0.242198572,0.21690508,0.344837971,0.37238219,0.370736791,0.368650579,0.342181976,0.298779723,0.207309164,0.174593119,0.189868931,0.19281674,0.348085578,0.359252966,0.327600834,0.225855798,0.288999907,0.12510015
1067,0.42383983,0.344775412,0.3049447,0.409103071,0.370504121,0.402137194,0.407862793,0.38619035,0.387644219,0.406182304,0.434205355,0.411005434,0.396470972,0.383747585,0.159741297,0.353677741,0.296027758,0.290244229,0.383275949,0.395959044,0.437877382,0.194544614,0.142941189,0.111340026,0.236520696,0.398721096,0.397905915,0.390764842,0.494068216,0.421261922,0.264164535,0.116757317,0.102577243,0.071050242,0.141434268,0.313574764,0.331469944,0.380087,0.412840771,0.378167767,0.34574627,0.366457108,0.326283453,0.367349385,0.324593772,0.362908347,0.363115844,0.397232918,0.413850418,0.416984664,0.416723024,0.436461957,0.48503148,0.384758116,0.336181728,0.245298779,0.332697964,0.342732464,0.366084485,0.362948813,0.35900308,0.367305253,0.369946017,0.242999372,0.217513896,0.345647771,0.373411896,0.371942548,0.369709671,0.343176381,0.299701627,0.207797627,0.175009079,0.190331098,0.193227136,0.349270252,0.360264479,0.328365488,0.226129815,0.289716348,0.125509845
1068,0.425132848,0.345501607,0.305501579,0.40995454,0.371657251,0.402902397,0.409024681,0.387002338,0.388634893,0.40747221,0.435687655,0.413033495,0.397544853,0.384796117,0.16010393,0.354238929,0.296271968,0.290957228,0.385098046,0.396630119,0.439405498,0.194944492,0.143294966,0.111836096,0.236917022,0.399121374,0.399060089,0.39172425,0.495667693,0.422484073,0.264892908,0.117308267,0.103370477,0.07145776,0.142154347,0.314199021,0.332021706,0.381217802,0.414519861,0.379851567,0.346837277,0.367951894,0.326717193,0.368414811,0.325139708,0.363895686,0.363958,0.398660675,0.414953316,0.41873324,0.417247721,0.437831801,0.486309513,0.38590733,0.337265033,0.245663124,0.333681231,0.343832186,0.367080224,0.363875362,0.360258392,0.368189733,0.370897586,0.243719363,0.218619332,0.346744659,0.374718757,0.372662901,0.370284239,0.344089626,0.301185991,0.20776524,0.175336821,0.190591658,0.193457003,0.350097543,0.360772145,0.329196533,0.226103135,0.290413837,0.125838447
1069,0.426431414,0.346408536,0.306300877,0.410963121,0.372587867,0.403892536,0.410252498,0.388077977,0.389578278,0.408750984,0.436985086,0.414676356,0.398566678,0.386084726,0.160473174,0.354854792,0.296935978,0.291762236,0.386569443,0.39770301,0.440690073,0.195471667,0.143638576,0.112183843,0.237554776,0.400054562,0.400190796,0.392823023,0.497241046,0.423764592,0.265495109,0.117552905,0.103661918,0.071677352,0.142590822,0.31484589,0.332682456,0.382578755,0.415998984,0.381212352,0.347718928,0.369125244,0.327396552,0.369391577,0.325964334,0.364927409,0.364948494,0.40009472,0.416182325,0.420159447,0.418050702,0.439140048,0.487840591,0.386906621,0.338093534,0.246023694,0.334619572,0.344742004,0.368116907,0.364768795,0.361262458,0.368931501,0.371729477,0.244403058,0.219270277,0.3477039,0.375887253,0.373611276,0.371005789,0.344978444,0.30210517,0.208046557,0.175528197,0.190998799,0.19388522,0.350926463,0.36178741,0.330020785,0.226418405,0.291111852,0.126267414
1070,0.427753536,0.347406278,0.307229249,0.411982607,0.373422282,0.404939899,0.411412152,0.389334873,0.390456565,0.410020687,0.438141125,0.416104515,0.399518359,0.38742274,0.160779887,0.355462515,0.297832367,0.292708475,0.387886452,0.398921883,0.44176924,0.1960577,0.143909324,0.11248025,0.238285332,0.401189437,0.401264166,0.393926204,0.498800635,0.425054973,0.26603586,0.11766635,0.1037369,0.071904602,0.142946786,0.315402655,0.333294222,0.383960524,0.417236327,0.382401893,0.348467708,0.370161035,0.328129279,0.370225411,0.326826834,0.365907233,0.365888454,0.401658458,0.41748861,0.421479659,0.418938181,0.44045404,0.489406356,0.387887355,0.3387857,0.24634879,0.335544783,0.345623771,0.369146152,0.365703063,0.362324948,0.369528958,0.372531063,0.245033631,0.219870838,0.348574926,0.377057293,0.374686329,0.371697041,0.345839911,0.302922106,0.208442917,0.175659633,0.191454783,0.194333402,0.351707041,0.36294222,0.330816271,0.22681936,0.291869393,0.12674996
1071,0.429348287,0.348627576,0.308412444,0.413011944,0.374132949,0.406109049,0.412446969,0.390923693,0.391366284,0.41117068,0.439203784,0.41722889,0.400240697,0.38899098,0.160906119,0.355991176,0.299195637,0.294123778,0.389084113,0.400224985,0.442457625,0.196733635,0.143958194,0.112745263,0.239144612,0.402567031,0.402231167,0.395040377,0.500463659,0.426437675,0.266465517,0.117609095,0.103492751,0.072307442,0.14330413,0.315675131,0.333729733,0.385229134,0.417939191,0.383366401,0.349072375,0.371141888,0.328934003,0.37066043,0.327697259,0.366804093,0.366590776,0.403845561,0.419024556,0.422717037,0.419923815,0.442054398,0.490965577,0.389072099,0.339255426,0.246517359,0.336468991,0.346533353,0.37023958,0.36683663,0.363940589,0.369907946,0.3733349,0.245617515,0.220823577,0.349215721,0.37846074,0.376193237,0.372219832,0.346708676,0.304039377,0.208963079,0.175730018,0.191991192,0.194642294,0.352447307,0.364215868,0.331510082,0.227196503,0.292915708,0.127410809
1072,0.430366658,0.349495155,0.309262396,0.413920146,0.374965703,0.407020755,0.413428713,0.392217374,0.392038564,0.412532481,0.440230684,0.418258949,0.401299165,0.389861744,0.161147399,0.356793076,0.300065616,0.294977254,0.390032028,0.40154214,0.443396437,0.197278901,0.144184475,0.112923401,0.239759646,0.403714228,0.403304183,0.395939687,0.501783858,0.427562943,0.267063858,0.117803447,0.103536905,0.072563921,0.143510394,0.316226256,0.334366085,0.38638942,0.418750971,0.384146174,0.349700023,0.371740629,0.329551185,0.371495934,0.328356368,0.36766153,0.367545029,0.405042316,0.420265079,0.423912424,0.421047964,0.443040293,0.492544375,0.389814909,0.33992902,0.246967648,0.337382219,0.347419871,0.371079056,0.367784412,0.364748152,0.370482553,0.374170027,0.246104903,0.221204222,0.350046998,0.379340508,0.377087241,0.372989724,0.347479221,0.304606458,0.209507789,0.175976911,0.192401365,0.195115688,0.353213942,0.365166427,0.332262125,0.227578341,0.293547937,0.127720511
1073,0.431088218,0.350432274,0.31026721,0.415011287,0.375701098,0.407990739,0.414363775,0.393730176,0.392313814,0.414501334,0.440842107,0.419070367,0.402543795,0.390476051,0.161486686,0.357824094,0.30112478,0.295625322,0.390627995,0.403354678,0.444306757,0.197963398,0.144458888,0.113026873,0.240579576,0.405355545,0.404355264,0.396806868,0.503000893,0.428669295,0.267657198,0.117865292,0.103349596,0.072614782,0.143400982,0.316996149,0.335169922,0.387846664,0.419460317,0.38476599,0.350052618,0.371969359,0.330266084,0.372525924,0.329130879,0.368586049,0.368799404,0.405807668,0.421478507,0.425024,0.422333761,0.443622514,0.494398756,0.390131666,0.340596971,0.247574215,0.338405204,0.348250931,0.371818149,0.368731299,0.3650744,0.370945295,0.374830844,0.246432888,0.220810017,0.351095753,0.37987377,0.377813428,0.373870408,0.348203315,0.304451053,0.210341086,0.176022232,0.192968389,0.195943017,0.353932081,0.366544765,0.333062159,0.228177891,0.294006545,0.127902824
