,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012,6/17/2012
1439,0.025910536,0.038406216,0.032069384,0.033945833,0.03527331,0.022712026,0.032227003,0.020882285,0.027340932,0.027044515,0.029687196,0.022778856,0.025262991,0.024519194,0.028057469,0.045793121,0.04465495,0.047615738,0.037723455,0.031275244,0.039873909,0.040563793,0.045168671,0.044406675,0.042264392,0.049273767,0.039284199,0.036615697,0.029423186,0.02999847,0.034305012,0.036113717,0.048690625,0.051397394,0.039837408,0.030256748,0.030429549,0.027362048,0.028810411,0.022441992,0.042879491,0.026206925,0.038204082,0.04703606,0.027204926,0.035801882,0.034480469,0.033015748,0.035332096,0.017968032,0.029881997,0.030227106,0.036929326,0.032234243,0.038530411,0.036343531,0.031848383,0.030014807,0.024625626,0.030458817,0.047253365,0.035200001,0.034681683,0.046572088,0.050284705,0.035529383,0.051032981,0.057615571,0.047079367,0.044060659,0.026911045,0.032686405,0.031034754,0.032477236,0.024543719,0.02850764,0.034137485,0.038547192,0.035941021,0.032434131,0.035937832
1440,0.026550983,0.033565004,0.032981467,0.030650829,0.033663724,0.024328356,0.033758462,0.021821216,0.026381342,0.02589181,0.027337439,0.026001964,0.022352921,0.02145993,0.02495887,0.040448886,0.045035916,0.044259955,0.035443117,0.029439306,0.039446999,0.036950168,0.04275006,0.045226909,0.047334751,0.050116523,0.042628511,0.03787007,0.023563273,0.029461228,0.034727547,0.034826471,0.048158187,0.057783548,0.041756807,0.028004408,0.030138118,0.031444616,0.025723163,0.02245933,0.038275129,0.029078385,0.036842526,0.049511573,0.028507949,0.032667464,0.032072532,0.03583954,0.027237631,0.014453506,0.036395303,0.029587182,0.032276852,0.033642394,0.032447634,0.03739697,0.032855189,0.027586881,0.022237484,0.031095254,0.044078276,0.03339475,0.037135843,0.044830745,0.048412599,0.038369218,0.051775849,0.055482634,0.050751678,0.042439354,0.027682868,0.034226955,0.032384749,0.031664059,0.02379155,0.027983593,0.036129975,0.034405789,0.037640776,0.034118368,0.032626457
1441,0.025733537,0.030666429,0.031710163,0.031420184,0.031534993,0.024717618,0.033356846,0.022151184,0.025710631,0.025021487,0.026318159,0.025157937,0.021820608,0.020191865,0.026158846,0.038410026,0.043682629,0.042898052,0.033144297,0.029238316,0.037439157,0.035379534,0.041649425,0.043919667,0.048328204,0.051335588,0.043502109,0.038341646,0.022360736,0.028598527,0.034354393,0.03404343,0.04925712,0.057519057,0.041422661,0.027814693,0.030084708,0.030229205,0.025092247,0.022746695,0.037132128,0.029184122,0.036609114,0.049178968,0.029047425,0.031992983,0.0300175,0.036300843,0.026054621,0.013458966,0.035562182,0.02822462,0.031263456,0.033403759,0.031051335,0.038444684,0.031265904,0.026437421,0.021119924,0.030736504,0.04270222,0.03222603,0.036709384,0.044242118,0.047835516,0.038707603,0.05036753,0.055954814,0.051821786,0.042393296,0.027966673,0.033446955,0.030638169,0.030840835,0.024197151,0.026297387,0.036918568,0.034120002,0.036094089,0.034784894,0.032427721
1442,0.027929508,0.028782575,0.028443654,0.034368126,0.026975113,0.026353323,0.031904097,0.025481931,0.026183209,0.024388342,0.028288033,0.024489722,0.023787837,0.021950747,0.035812993,0.037585191,0.037402212,0.042542147,0.031878499,0.033103487,0.033815974,0.036263715,0.040945984,0.042476718,0.04749884,0.053475206,0.044322161,0.039466289,0.023781739,0.029030252,0.033844387,0.033980872,0.051488536,0.052933037,0.040807696,0.029996617,0.029984691,0.028336377,0.027987404,0.024247045,0.03786757,0.03057294,0.036976073,0.046907019,0.030445405,0.032162613,0.02884307,0.035128411,0.023409038,0.018315663,0.032279044,0.023919963,0.035259027,0.034418549,0.032368855,0.040984081,0.029204892,0.027807906,0.02095305,0.030408859,0.043823735,0.032713158,0.033476621,0.042447603,0.047754069,0.038261392,0.046167547,0.058995094,0.051359762,0.043927618,0.029376389,0.030071636,0.027452201,0.030024048,0.024974358,0.025261362,0.041009253,0.035969516,0.033883155,0.036198717,0.035414619
1443,0.027715643,0.027015043,0.026792737,0.035197263,0.026121403,0.026041857,0.029371497,0.025914382,0.025510039,0.023050822,0.028277939,0.023645251,0.025532982,0.022644151,0.038402157,0.036821493,0.036739657,0.04289317,0.028908132,0.032774022,0.031962158,0.035986414,0.04166932,0.041001593,0.047867507,0.053468694,0.044362788,0.039263724,0.023058211,0.028359114,0.034123224,0.034520478,0.051274591,0.052767164,0.043006406,0.02975065,0.028328607,0.027130757,0.027395124,0.024743637,0.036797478,0.029679557,0.037727792,0.046624673,0.030365718,0.030702524,0.028128061,0.033873256,0.022805975,0.018367665,0.029616552,0.023104201,0.035101649,0.032695722,0.032635081,0.041542356,0.028169431,0.027140459,0.021709339,0.029658208,0.042682206,0.031425489,0.031595411,0.041975109,0.047753144,0.038534963,0.044480177,0.058778046,0.05277874,0.044212099,0.028800939,0.028693051,0.026139525,0.028832291,0.025923624,0.02465732,0.041336407,0.03770366,0.03236854,0.035867935,0.036135388
1444,0.024659065,0.026376448,0.024672059,0.038473715,0.026978239,0.023567899,0.024569333,0.024033813,0.024583364,0.021748147,0.027433455,0.01920613,0.029656688,0.023825405,0.039442557,0.037466414,0.039433632,0.044281185,0.021851792,0.030634798,0.029943319,0.034886042,0.044049275,0.037006616,0.047441036,0.052694155,0.044039858,0.038638557,0.023160682,0.026665519,0.034634365,0.036092717,0.050552695,0.052325279,0.045892615,0.028730738,0.026069968,0.021940582,0.025385129,0.025584572,0.037221709,0.025747169,0.039599634,0.045325058,0.028519274,0.029445338,0.027775997,0.032069267,0.030008383,0.014976581,0.023004263,0.024457196,0.033192077,0.026565514,0.033568515,0.041806064,0.0250497,0.025103537,0.024067834,0.028966772,0.041331615,0.028768548,0.028404132,0.044192404,0.049563716,0.038877492,0.042574467,0.057408778,0.055236512,0.045136725,0.026635198,0.027584435,0.024658613,0.027755384,0.029767517,0.022772036,0.038005283,0.04260539,0.028460343,0.03532275,0.037824014
1445,0.022737282,0.024581383,0.024253018,0.03857168,0.027725127,0.023218733,0.022863694,0.023211525,0.023957197,0.021171344,0.026910214,0.018445052,0.030596847,0.024072695,0.03996971,0.037430383,0.040148183,0.044858372,0.021285767,0.029256341,0.028364083,0.035054965,0.044516661,0.0358532,0.046704804,0.052353545,0.042726719,0.037564311,0.022959396,0.025215977,0.034954445,0.036054132,0.049964627,0.050869829,0.046751902,0.028443269,0.024693848,0.020272454,0.024432524,0.024489815,0.036318616,0.023375677,0.040500589,0.045147988,0.028980217,0.02826855,0.026375534,0.029827052,0.030329098,0.013686968,0.019478669,0.024221801,0.032672851,0.024724224,0.034618926,0.041522611,0.024652657,0.024180642,0.024738518,0.027838865,0.039838251,0.027296544,0.02702264,0.044398813,0.049698443,0.037954922,0.042382965,0.056878549,0.05547206,0.044485998,0.02659705,0.026688053,0.023444918,0.02661528,0.029417677,0.022664506,0.037151256,0.044170424,0.02726468,0.033679391,0.038364397
1446,0.020001029,0.021539456,0.026164103,0.034683034,0.032114586,0.02430136,0.021399534,0.021804476,0.02274384,0.02048327,0.026889714,0.020954165,0.031330361,0.023648883,0.03736566,0.037307228,0.043036459,0.046670463,0.02424901,0.026368225,0.028254056,0.037486588,0.046123994,0.035689076,0.046813214,0.050060114,0.039033438,0.034749376,0.020371787,0.023300268,0.036635635,0.035636965,0.046945767,0.052637654,0.050609339,0.026071622,0.021451865,0.023224099,0.021827408,0.021100682,0.031953376,0.019017523,0.040437173,0.047947653,0.029733973,0.025167025,0.024749978,0.026138691,0.026959707,0.010821537,0.018564378,0.024348343,0.03277324,0.022993757,0.036088361,0.040643139,0.028158775,0.02330896,0.026657412,0.025194168,0.036260313,0.025324562,0.026329762,0.044249113,0.048469785,0.035380486,0.044753664,0.054624328,0.055418582,0.041592465,0.027187879,0.027330432,0.023450033,0.024898349,0.02640123,0.02515583,0.035930152,0.044297974,0.028951608,0.029851562,0.038129318
1447,0.019781485,0.020487735,0.026135301,0.033095722,0.032394804,0.023150145,0.02056227,0.02122957,0.022019965,0.019500894,0.025594014,0.021632085,0.030264119,0.023946045,0.036067289,0.03687571,0.043785452,0.046652036,0.024919539,0.024270133,0.027493174,0.036651091,0.045764904,0.036883803,0.046424927,0.049583861,0.038497868,0.033788866,0.020026124,0.022376079,0.036550731,0.035740428,0.0460184,0.052023871,0.051242964,0.026430057,0.020356038,0.02281645,0.020916375,0.020112128,0.030928838,0.018910412,0.041800611,0.048221168,0.030637755,0.023776985,0.024137971,0.024392875,0.023643976,0.010971863,0.016868022,0.024879927,0.030555326,0.023216271,0.036417659,0.0387641,0.028436982,0.022473097,0.026138652,0.024630197,0.035008043,0.024372599,0.026597553,0.04307647,0.048109046,0.035911445,0.045357478,0.053606262,0.055858523,0.040845631,0.026525247,0.026424796,0.023447368,0.023704071,0.024737536,0.025620272,0.035711544,0.04425103,0.029034372,0.027710639,0.03659289
1448,0.021709309,0.019406636,0.026423978,0.031224799,0.02956091,0.020782466,0.022153126,0.020828434,0.021948777,0.018712994,0.02388646,0.022932761,0.025394769,0.024140995,0.035879019,0.03556055,0.04215767,0.043806377,0.028729608,0.022688882,0.02581168,0.034243318,0.0418959,0.041124096,0.043874317,0.051094259,0.039213296,0.033251045,0.021862261,0.021339345,0.035334246,0.034619287,0.047392047,0.046234497,0.047052036,0.030006524,0.021758423,0.020823297,0.021941573,0.018234425,0.032860325,0.022915682,0.044561138,0.046579957,0.034646243,0.023488743,0.023689608,0.022220635,0.015962373,0.014506728,0.013675599,0.025155388,0.027890478,0.028986678,0.036102908,0.034839207,0.028151474,0.022146325,0.022806913,0.025090078,0.035331226,0.025158624,0.029423229,0.039939912,0.048314302,0.037154929,0.046703308,0.05501251,0.054334392,0.040678198,0.026865171,0.024085643,0.023776037,0.023760738,0.021427138,0.02494815,0.038423546,0.042750602,0.029443288,0.025779591,0.03366412
1449,0.021507803,0.019277707,0.02576372,0.030654794,0.028729172,0.020482069,0.022684045,0.021174434,0.021667,0.018675279,0.022029922,0.023141259,0.023606637,0.024240385,0.034876333,0.035653962,0.041355996,0.043843088,0.030201915,0.021831387,0.025102857,0.032969286,0.040953864,0.042328404,0.043608385,0.051415967,0.039238433,0.033249364,0.022488819,0.021179748,0.034245672,0.034537967,0.047200906,0.045026654,0.045463912,0.031034681,0.021954841,0.019776542,0.022164655,0.018242624,0.032409991,0.023347635,0.045248427,0.046188526,0.035047303,0.023715821,0.022330125,0.021930682,0.013700635,0.015441074,0.013493628,0.024759102,0.025615427,0.029052096,0.036653613,0.033775305,0.027328394,0.021723981,0.021107789,0.025187378,0.035124383,0.024589838,0.029367437,0.038897169,0.047488169,0.037933086,0.046337289,0.054369427,0.054247113,0.040198556,0.026507365,0.023093271,0.022937106,0.022258682,0.019402375,0.025379408,0.037941942,0.041846359,0.029013378,0.024248411,0.032205716
1450,0.022332198,0.021453669,0.022597479,0.03144518,0.027409659,0.019182139,0.022750394,0.022961802,0.021133261,0.018104249,0.018392457,0.02111974,0.022796853,0.025656014,0.033350338,0.035969315,0.040708626,0.046451421,0.028604442,0.021103332,0.024580202,0.029534135,0.04087295,0.042881428,0.045739303,0.051830343,0.041169611,0.034746562,0.023725647,0.022746078,0.031568646,0.036360703,0.046086062,0.047185562,0.044582009,0.032334115,0.02235825,0.017387604,0.022864057,0.022547141,0.032613691,0.02388226,0.046513381,0.045992796,0.033891685,0.025231387,0.020733346,0.024944757,0.013929778,0.017367731,0.016081905,0.024906883,0.020481261,0.025857976,0.037515233,0.032959311,0.024435658,0.020802824,0.018176862,0.027106747,0.035891941,0.023110067,0.027964353,0.038353336,0.045909122,0.041431523,0.043794089,0.051917469,0.057323769,0.040893646,0.023805431,0.022234663,0.022293668,0.018688084,0.018121135,0.02601938,0.035675635,0.041124545,0.028006839,0.023447335,0.030365849
1451,0.021973501,0.02210459,0.02186898,0.031785565,0.026272982,0.019174348,0.022493237,0.023225096,0.020932164,0.018277567,0.016853357,0.021341871,0.021803608,0.025351489,0.031890348,0.036676985,0.039995626,0.045774862,0.027817214,0.020595615,0.024770964,0.028378632,0.040947171,0.043403195,0.045873442,0.051653895,0.041617378,0.035185168,0.023607822,0.022861398,0.030960398,0.036585372,0.046019322,0.047450564,0.044150927,0.03237983,0.022143926,0.016823198,0.022510686,0.022761384,0.031397194,0.024634123,0.046211395,0.045411787,0.032055692,0.025306008,0.020473014,0.025185223,0.013559464,0.017284802,0.016459665,0.024718929,0.018350091,0.024880717,0.037208554,0.032855203,0.023075845,0.02053356,0.017599006,0.026971537,0.035751892,0.022684685,0.027618612,0.037719163,0.045397335,0.042670324,0.042808888,0.051033229,0.057205818,0.040791676,0.022979407,0.021524632,0.021243879,0.017867372,0.017933488,0.026075919,0.034411242,0.040409858,0.026772951,0.02276605,0.028807756
1452,0.018687189,0.022356087,0.022872267,0.03295065,0.025815463,0.022292003,0.021989628,0.023269872,0.021204663,0.020688137,0.016817334,0.023910043,0.022390849,0.024547444,0.029764202,0.039274606,0.039175159,0.044137527,0.027824884,0.020520794,0.026194718,0.030547043,0.042888427,0.042082169,0.046198642,0.051255639,0.040462033,0.035358175,0.022735401,0.023046865,0.032356404,0.035502471,0.046570277,0.048456383,0.045024343,0.028983477,0.021502296,0.017936854,0.021439148,0.020729738,0.027669964,0.023105011,0.043434158,0.04580636,0.026502899,0.025470363,0.021060974,0.025770071,0.015805611,0.01368149,0.01650872,0.024330459,0.018761364,0.02223043,0.037698716,0.035278479,0.023021795,0.021336009,0.019816845,0.02496002,0.035449067,0.022464201,0.025758964,0.037872083,0.044080254,0.041190573,0.04186544,0.050328218,0.054204813,0.039608382,0.023796309,0.021790916,0.017939483,0.018179321,0.019050954,0.027188241,0.031384667,0.039470527,0.024139116,0.022285615,0.028299455
1453,0.017635588,0.022303479,0.022552464,0.033151653,0.025881844,0.023287032,0.021861931,0.023105212,0.021027325,0.020893205,0.016085021,0.023604389,0.021903671,0.022841259,0.028864678,0.039919866,0.038476841,0.043591589,0.027250822,0.021012522,0.026483917,0.030213052,0.04325335,0.041770389,0.045700656,0.050317589,0.039865918,0.035405869,0.021638095,0.02242766,0.031907672,0.035534071,0.046155538,0.048687995,0.044564999,0.02906848,0.020841959,0.018371813,0.020771485,0.020079544,0.025794487,0.022774738,0.041861954,0.04499999,0.025189372,0.025192031,0.019854239,0.024623609,0.016701124,0.012904808,0.017579444,0.022817855,0.018558624,0.02089868,0.036903097,0.036242201,0.021911741,0.021030631,0.01987733,0.024208169,0.034478364,0.022067923,0.025403621,0.0382239,0.044168189,0.041283143,0.041212365,0.049788413,0.05379097,0.039117495,0.023754425,0.02153167,0.017114082,0.017769199,0.018853265,0.026921163,0.030471536,0.039030205,0.023494347,0.021808313,0.027836416
1454,0.017892655,0.021364261,0.02221551,0.032796727,0.025823742,0.023648924,0.021791487,0.022163979,0.020844315,0.019609671,0.015843976,0.022837396,0.020217016,0.017915197,0.028762621,0.039762114,0.037817545,0.041513705,0.025787034,0.022590959,0.026730064,0.028935298,0.042635108,0.042803469,0.042658069,0.047911063,0.03918618,0.034730135,0.019293876,0.020206049,0.03129668,0.0359221,0.045829199,0.046967781,0.043656662,0.031598297,0.019896692,0.019725927,0.019379991,0.01786604,0.023787722,0.024322365,0.039437164,0.042503153,0.026423544,0.023993522,0.017881432,0.021027779,0.015659609,0.013062439,0.018793145,0.02002833,0.018425669,0.022422338,0.033943271,0.036441708,0.019785335,0.020146391,0.019646318,0.023022852,0.032680825,0.022371396,0.027983745,0.038428534,0.046662453,0.042184596,0.041140496,0.050397151,0.054148246,0.038476487,0.023569308,0.021211433,0.01802793,0.018444728,0.019007831,0.025100608,0.031121449,0.039564413,0.023804625,0.021035358,0.027001774
1455,0.017805767,0.021142819,0.022276616,0.032449663,0.025839054,0.023281918,0.021350261,0.021324624,0.020503811,0.019188164,0.015503051,0.021997967,0.019412624,0.017076749,0.028250815,0.039431289,0.037290014,0.040218757,0.024868351,0.022559741,0.026717925,0.028078874,0.042374901,0.042814628,0.042121434,0.047354522,0.038924866,0.034717227,0.018168441,0.019357981,0.030860925,0.035822878,0.045497893,0.046865188,0.0430457,0.032120546,0.019100992,0.019813159,0.018842191,0.017170457,0.023165876,0.024930097,0.039029654,0.041490273,0.026111456,0.022910829,0.017636213,0.018780203,0.015969423,0.013057141,0.018698143,0.019064103,0.018912124,0.022189594,0.032424427,0.036627403,0.019302569,0.019744107,0.019628546,0.022630063,0.031524192,0.022248165,0.027886073,0.038567204,0.047137305,0.042390817,0.04127516,0.050234722,0.05354817,0.038652582,0.023580004,0.020439644,0.018138507,0.018824393,0.018873866,0.024081896,0.031720147,0.038930193,0.023776135,0.021191617,0.026451336
1456,0.018408375,0.021320011,0.021861258,0.032003857,0.027203912,0.021939684,0.020850732,0.019892194,0.019118086,0.018167651,0.014274403,0.018462553,0.01918437,0.018047294,0.028204961,0.037752849,0.036198802,0.03967764,0.023832735,0.022077885,0.026325918,0.025713955,0.042063833,0.041919616,0.043013306,0.047581452,0.03888053,0.035134633,0.017035356,0.018724805,0.028854554,0.035911297,0.043616033,0.048062474,0.040844747,0.03324114,0.018275424,0.019066915,0.019268525,0.018295065,0.024220008,0.025151053,0.040359424,0.040853629,0.02663048,0.020532985,0.016567812,0.014773275,0.017976153,0.014365896,0.018687355,0.01779388,0.020016792,0.019542051,0.03072738,0.036424942,0.018906238,0.019122568,0.018585611,0.023222624,0.02955768,0.021585089,0.025930092,0.039518017,0.047112089,0.042521294,0.041619045,0.04873003,0.053515412,0.039228959,0.023561207,0.018761797,0.019473741,0.018298326,0.017034021,0.02227136,0.033338427,0.037633109,0.025424421,0.023060256,0.026582703
1457,0.018457144,0.021162919,0.021482895,0.031211194,0.027348734,0.020962849,0.020621279,0.019652917,0.019050734,0.017635886,0.01392486,0.017088061,0.018438625,0.018498091,0.027939119,0.03710092,0.036194192,0.040179307,0.023396457,0.021841284,0.025566764,0.024906747,0.041417705,0.041742178,0.043277991,0.047466093,0.038741638,0.035316622,0.016646586,0.018377187,0.028179637,0.036101702,0.043333148,0.048366072,0.040604192,0.033846796,0.017532113,0.01842152,0.019112949,0.018824154,0.024392118,0.024962,0.040681869,0.040205374,0.027206576,0.020468522,0.016239484,0.013866443,0.018351482,0.014888999,0.019026103,0.017136574,0.020585696,0.019313244,0.030079854,0.036588618,0.018947063,0.018504753,0.018003323,0.023563459,0.028863966,0.021056457,0.025302325,0.03974402,0.046924262,0.042804091,0.041698164,0.048684178,0.053652964,0.040004619,0.023371192,0.018190414,0.01943393,0.018031105,0.016605889,0.021849545,0.034131382,0.036836748,0.02538612,0.022714861,0.02640121
1458,0.017712789,0.020623238,0.022017549,0.029388982,0.026011023,0.018977925,0.020349337,0.020239473,0.020316408,0.018110596,0.014667729,0.017569253,0.017163525,0.021888635,0.026721527,0.036674493,0.037572306,0.04159503,0.023665281,0.019767978,0.024419124,0.026220473,0.040181136,0.041588824,0.044190158,0.048205379,0.038981414,0.036064461,0.017400983,0.018718088,0.028891437,0.036027612,0.044838499,0.049236055,0.042250095,0.032833075,0.016380817,0.016841091,0.018417975,0.019756421,0.024877309,0.024455121,0.041879388,0.039938596,0.026758144,0.02217238,0.018178011,0.015406728,0.017599829,0.015032204,0.018808213,0.018339998,0.021776779,0.020869424,0.030874831,0.037330583,0.021080446,0.017878883,0.018215184,0.024953484,0.029661276,0.020576639,0.024070765,0.038857635,0.045121589,0.043030151,0.041688157,0.049487598,0.052421001,0.041766955,0.023853331,0.018090992,0.01739088,0.01862921,0.017401999,0.022627653,0.03468111,0.034639466,0.023482374,0.020803093,0.025326862
1459,0.017632893,0.020858168,0.021874009,0.028820434,0.025689151,0.018082348,0.019790788,0.020184966,0.020485838,0.018032049,0.014642163,0.017337106,0.016693679,0.023176315,0.026380776,0.036604763,0.037748163,0.041932035,0.023408406,0.019379945,0.023529686,0.025841853,0.039774023,0.041505735,0.045113017,0.048695826,0.038910083,0.036095084,0.017665249,0.019014612,0.029078679,0.035818763,0.045184666,0.049274058,0.042957919,0.032249908,0.01590955,0.016003435,0.018493695,0.01994962,0.025108913,0.024051534,0.042385469,0.039964592,0.026498909,0.02264472,0.019244935,0.016135131,0.017859184,0.014782431,0.017940112,0.018800445,0.022238899,0.021049037,0.030806125,0.037246505,0.021699613,0.017728421,0.018117599,0.024750178,0.029528422,0.02009012,0.023242331,0.038793257,0.04451516,0.042917273,0.042098139,0.049916429,0.052164195,0.042876942,0.0233481,0.017612591,0.016808378,0.018573262,0.0177016,0.022957654,0.035262295,0.034135663,0.022656672,0.020357897,0.025290458
1460,0.018146682,0.022477135,0.020678412,0.028299549,0.025627847,0.018171117,0.019252907,0.020742385,0.020819944,0.016797289,0.014086824,0.01747599,0.016208996,0.022389436,0.026887028,0.037857255,0.037895963,0.043154592,0.023279979,0.021655135,0.021771011,0.024335399,0.039528137,0.042059081,0.046123138,0.048347391,0.038557331,0.035287989,0.018240483,0.019588767,0.029463752,0.035765553,0.046453867,0.047772131,0.044964299,0.032565253,0.015610276,0.015655553,0.019825353,0.01989455,0.024911573,0.022229088,0.041527019,0.039921053,0.027449251,0.024183859,0.019988187,0.019672168,0.018584954,0.0136506,0.01720502,0.018494169,0.021119878,0.021604538,0.030963199,0.036849744,0.02126875,0.018178837,0.017303936,0.02292013,0.02957347,0.019360275,0.023836542,0.039437109,0.04479289,0.043290551,0.043244399,0.05129784,0.053224133,0.044555918,0.021228712,0.017915228,0.016597255,0.017666052,0.018715313,0.024551388,0.03560407,0.035464583,0.021494454,0.019619474,0.026984017
1461,0.018059759,0.022276681,0.019954205,0.028357123,0.025385917,0.017845547,0.018802468,0.020951953,0.020974806,0.016865446,0.014142585,0.017353012,0.015876355,0.022079824,0.026954311,0.037969133,0.03794099,0.043785969,0.02296931,0.021935562,0.020835006,0.023852025,0.039222886,0.042284116,0.046456247,0.048552512,0.038153039,0.034887287,0.018451871,0.019810166,0.029651309,0.035773609,0.04620737,0.047132774,0.045534803,0.032162625,0.015669603,0.015137655,0.01948697,0.019528281,0.024500934,0.022047685,0.041239391,0.040019952,0.027697314,0.025201399,0.020206756,0.020701915,0.018220808,0.013327522,0.016678497,0.018618595,0.021286525,0.022247477,0.030775083,0.036479925,0.021104613,0.017778903,0.017120116,0.022125651,0.029329142,0.018810861,0.023776168,0.039405003,0.044793131,0.042925482,0.043285114,0.05210197,0.054117922,0.045059753,0.020291703,0.017594575,0.01627029,0.017131086,0.018928136,0.024889614,0.035865727,0.036073347,0.02071494,0.018475497,0.026900117
1462,0.017891748,0.020661528,0.018900712,0.030426877,0.025414631,0.017665892,0.017449469,0.020249879,0.019628597,0.01859911,0.014255226,0.016159919,0.017182555,0.021183127,0.027474203,0.036970629,0.036265294,0.042494319,0.021571034,0.020917636,0.020589737,0.022586457,0.039476206,0.042031168,0.046726549,0.049865135,0.037322453,0.034166236,0.01809772,0.02009776,0.02949566,0.035218678,0.043234992,0.045910588,0.044302649,0.030161391,0.016998035,0.014553373,0.017380248,0.017884856,0.023553629,0.024722327,0.041292656,0.041250484,0.027257487,0.024429505,0.020094036,0.018258204,0.017011568,0.013320889,0.014334469,0.019642838,0.02306346,0.021754655,0.029196708,0.034932169,0.020261462,0.01649384,0.017455356,0.020402738,0.027155882,0.017781932,0.022502501,0.039249089,0.04558685,0.040920773,0.042556278,0.052510771,0.056074372,0.043975898,0.019222243,0.015295612,0.016833833,0.016238864,0.018137476,0.023515242,0.036329619,0.037665902,0.020844245,0.018019183,0.025982971
1463,0.017823059,0.020261339,0.018431497,0.031438959,0.02573716,0.017668479,0.016884586,0.019640881,0.019143094,0.018903537,0.014221663,0.01581857,0.017120274,0.020566596,0.027529227,0.036838003,0.035777376,0.04191948,0.020985173,0.020983309,0.020390596,0.02186598,0.039805868,0.042073969,0.047039146,0.050429761,0.036834876,0.033672977,0.017928193,0.020191009,0.029416926,0.035103487,0.041638479,0.045837447,0.043484887,0.029424402,0.017487304,0.014327923,0.017108804,0.016980269,0.023188072,0.024949517,0.041250371,0.041598252,0.026503927,0.024344773,0.020021205,0.017729622,0.017239967,0.012965914,0.013281964,0.019703261,0.02330281,0.021435284,0.028522851,0.034157951,0.019663022,0.016356023,0.017669217,0.019364131,0.026682528,0.017635459,0.022116532,0.039268951,0.045676069,0.039918294,0.042528403,0.05249529,0.056677449,0.043697086,0.018529851,0.014601492,0.017198375,0.015838621,0.017686746,0.023021235,0.036608911,0.038494676,0.020804944,0.017945376,0.025416064
1464,0.017575372,0.01979989,0.018349992,0.032128723,0.026142432,0.017667557,0.01679659,0.019020127,0.019108433,0.01890036,0.01435331,0.01588081,0.016317394,0.020065223,0.027208431,0.036806901,0.035935385,0.041639744,0.020777571,0.021024964,0.020452061,0.021811855,0.04013662,0.042222363,0.04705878,0.05073996,0.036456825,0.033383212,0.017740656,0.020043325,0.029325475,0.035297766,0.040190583,0.046607187,0.042406539,0.029147633,0.017695824,0.014248487,0.01717899,0.016296532,0.022963306,0.024400892,0.04124007,0.041500891,0.0254085,0.024621986,0.019675412,0.017489445,0.017761254,0.012690894,0.013075674,0.019335393,0.023114859,0.021374113,0.028221091,0.033786923,0.019200231,0.016491022,0.018021218,0.018990888,0.02705668,0.018014412,0.022099696,0.03913343,0.045331848,0.039168496,0.042436594,0.052134138,0.056654867,0.043401802,0.018384487,0.014604399,0.017401938,0.015763882,0.017143474,0.022596489,0.036724612,0.03879152,0.020754271,0.017744686,0.024371404
1465,0.016628917,0.017472178,0.019034222,0.032522602,0.026201084,0.017410742,0.01731231,0.018331145,0.019959697,0.019369824,0.015181341,0.016420907,0.013957854,0.019709716,0.025937284,0.036095534,0.037199358,0.042415974,0.02101177,0.01992585,0.021115419,0.023420031,0.04022948,0.042391345,0.045922192,0.051045885,0.036020925,0.033513477,0.017398166,0.019403026,0.029235491,0.036374131,0.037420691,0.048735006,0.04027364,0.029095819,0.017789755,0.014163579,0.01637811,0.015407833,0.022392617,0.023613436,0.041321966,0.040639021,0.023478828,0.025851891,0.018701797,0.01661245,0.017713282,0.013209961,0.01424164,0.018550808,0.022852586,0.022485546,0.028507623,0.033991526,0.01897757,0.016451221,0.018814541,0.019992127,0.028725177,0.019185044,0.022743671,0.038117111,0.044008733,0.038262764,0.041206035,0.05131487,0.056043754,0.042261002,0.019473319,0.015381254,0.017009095,0.016306622,0.015895412,0.021794002,0.036480037,0.038046,0.020499619,0.016324751,0.021181277
