,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,
1453,0.019281794,0.022839011,0.018380026,0.023310346,0.037201801,0.018973991,0.022362953,0.018671603,0.028218395,0.023665385,0.017348952,0.014126316,0.01384454,0.018151896,0.016287476,0.03318985,0.027668294,0.035531395,0.026751587,0.019938532,0.028189519,0.010421173,0.030691957,0.043048943,0.039176677,0.048689313,0.033307926,0.023556143,0.020697946,0.02124779,0.030931629,0.078974061,0.112377616,0.035972248,0.068610449,0.048085635,0.020322305,0.021856413,0.017953921,0.016853513,0.020201138,0.016722084,0.045641136,0.049124875,0.015283565,0.016715487,0.014640909,0.014681648,0.015968293,0.025615352,0.017862404,0.019948144,0.014476961,0.013837176,0.014589695,0.046234195,0.019889853,0.016510617,0.0161449,0.012223305,0.01240655,0.024275095,0.018693779,0.046930099,0.048116763,0.035588453,0.049223149,0.038391039,0.027021292,0.046276655,0.044978456,0.01365078,0.017786942,0.018338798,0.018069532,0.01579625,0.028895466,0.008534474,0.014237714,0.014102648,0.019400848,
1454,0.01759629,0.022029058,0.015005812,0.023253563,0.032293079,0.02021473,0.018408199,0.016671458,0.027798871,0.021542306,0.018810768,0.012025533,0.011745382,0.019835159,0.015666049,0.033773239,0.027245399,0.035701133,0.026194404,0.018191281,0.026477695,0.011781571,0.030810907,0.043731468,0.038666285,0.042429681,0.032628676,0.023860025,0.018202422,0.019401932,0.029027058,0.082979856,0.11153724,0.036131654,0.068688896,0.048294542,0.020413016,0.020902137,0.017922821,0.016002484,0.020048184,0.017575704,0.045728779,0.049180147,0.015065954,0.016502852,0.015578578,0.013109933,0.014840551,0.024651962,0.017788463,0.018657904,0.013683706,0.013828157,0.01341668,0.046039073,0.021002966,0.016896558,0.015559044,0.0121348,0.011751977,0.023314257,0.018855603,0.047277336,0.048804047,0.034477672,0.048511045,0.03756578,0.02794289,0.046906569,0.044011458,0.013655282,0.016154369,0.016702443,0.016553541,0.016117304,0.029736002,0.009605641,0.013985326,0.014188927,0.018598425,
1455,0.016865432,0.022245817,0.013892618,0.023772592,0.031158006,0.020613059,0.016752977,0.016488235,0.027595308,0.020225388,0.018933397,0.011457686,0.011629243,0.019766885,0.015723983,0.033584676,0.027207596,0.035665302,0.026051629,0.017355339,0.025709398,0.013937151,0.02979368,0.043789175,0.039482587,0.041398556,0.032611811,0.024078475,0.017290688,0.018227278,0.028473633,0.084454428,0.112196638,0.036196937,0.068706286,0.048360866,0.020266769,0.020557913,0.017591965,0.015496002,0.019803235,0.017600691,0.045514877,0.04902723,0.015056573,0.016333528,0.015659159,0.012557915,0.01466034,0.024215476,0.017616182,0.018203769,0.013025602,0.01386146,0.013108803,0.045900907,0.021135044,0.016768083,0.015336297,0.012000621,0.011558931,0.022824643,0.018436636,0.047517014,0.04884442,0.034078174,0.04827235,0.037243053,0.028064835,0.046922614,0.043593123,0.013498299,0.015147313,0.016077263,0.016163431,0.015732939,0.029805489,0.009792828,0.013889295,0.013945293,0.018381739,
1456,0.016351165,0.021494199,0.014387016,0.026030597,0.031186389,0.021241984,0.014872689,0.017523277,0.026206052,0.018984708,0.020293043,0.012581556,0.013318344,0.018111428,0.0173628,0.03201472,0.026444523,0.034212763,0.027234523,0.01720547,0.024971157,0.018255961,0.029747588,0.043624962,0.04163465,0.041744574,0.033930586,0.025194273,0.014628868,0.017600519,0.02935868,0.083756731,0.113181699,0.035476962,0.067620904,0.048478461,0.019307851,0.020416841,0.016844079,0.01481099,0.018854844,0.017443185,0.04508502,0.048159327,0.015314172,0.016427919,0.015268814,0.012790836,0.015713499,0.024167675,0.016948618,0.017369396,0.011812535,0.014305873,0.012456501,0.046164154,0.020641683,0.016526416,0.015801317,0.011200988,0.011991151,0.022038372,0.0177103,0.048074778,0.048913562,0.033965153,0.0474998,0.036870165,0.027105945,0.04664212,0.042878221,0.013399039,0.014012175,0.016465664,0.016123444,0.015408218,0.029421352,0.00947945,0.013985945,0.013451603,0.017633702,
1457,0.015881002,0.021051848,0.01435041,0.025856314,0.031220381,0.021900248,0.014064583,0.018325676,0.02566947,0.019033807,0.020160844,0.012821709,0.013726431,0.017810956,0.018409335,0.031968746,0.026011479,0.035012664,0.027340653,0.016886629,0.0242692,0.019210712,0.029680014,0.044455709,0.042842371,0.041654525,0.034826108,0.026005896,0.013893908,0.017022985,0.029957962,0.084150972,0.113605539,0.035559546,0.06745867,0.04857924,0.01897319,0.020249027,0.016827533,0.014582347,0.018560258,0.017272596,0.045019309,0.048135419,0.015383117,0.016332332,0.014962717,0.012732434,0.015865347,0.024075623,0.016712416,0.017118859,0.011307193,0.014531629,0.012062378,0.046189391,0.020144141,0.01622268,0.015786864,0.011065705,0.012232589,0.021670543,0.01718199,0.048102989,0.048921644,0.033787254,0.047297209,0.036747784,0.026982902,0.046664096,0.042506114,0.013295308,0.013644506,0.016182517,0.016055807,0.015115225,0.029382823,0.009429475,0.013853602,0.013294967,0.017300364,
1458,0.015151998,0.02204212,0.014800202,0.023732366,0.032427596,0.022826465,0.015051637,0.020252631,0.025785196,0.02066712,0.017591793,0.012929708,0.014148051,0.017774069,0.019602489,0.0334189,0.026360675,0.038297814,0.025844836,0.016849915,0.024230673,0.01923975,0.027221532,0.045730972,0.045267417,0.044771958,0.035472427,0.027329147,0.016150354,0.016448775,0.031137614,0.084434441,0.115253417,0.036614432,0.068486154,0.048650601,0.01903816,0.020589054,0.017505109,0.01460561,0.01911706,0.01641227,0.045070459,0.048900619,0.015589375,0.016044324,0.014305143,0.01271198,0.01597314,0.023985165,0.017015318,0.017967279,0.011167364,0.01466109,0.012386931,0.04591098,0.018948104,0.015618619,0.01548455,0.011922021,0.012920903,0.021541469,0.015957187,0.047802072,0.048203211,0.033622845,0.048140693,0.037149953,0.027343648,0.046396413,0.042534453,0.012925513,0.013811353,0.01562566,0.016898358,0.013928702,0.029408138,0.009211655,0.013645971,0.013165905,0.01805321,
1459,0.015253848,0.022217394,0.014891898,0.023208252,0.033458311,0.022931843,0.015627322,0.021408232,0.025860638,0.020639336,0.016645631,0.012781453,0.014475122,0.017396467,0.019966465,0.033651485,0.026469251,0.03957963,0.025634487,0.016867344,0.023918207,0.018940599,0.026811397,0.046310833,0.045917058,0.045389762,0.035847471,0.027114143,0.016467476,0.016243785,0.031674435,0.085063607,0.116325549,0.037080723,0.068467369,0.048553584,0.018928825,0.020502529,0.017416377,0.014692671,0.01899906,0.016155937,0.044926903,0.049076073,0.015582111,0.015836719,0.013927276,0.012884803,0.015877486,0.024070082,0.016852118,0.018074797,0.01106333,0.014737443,0.012363541,0.045819733,0.018359719,0.015232661,0.015201033,0.01189292,0.012914291,0.021492331,0.015366213,0.047539866,0.04802167,0.033714066,0.048282484,0.037100973,0.02743353,0.046257733,0.042540137,0.012879441,0.01381777,0.01515098,0.016977519,0.013484623,0.029230538,0.008892005,0.013608033,0.013040659,0.018017105,
1460,0.016282928,0.021427515,0.014372747,0.022263317,0.034821725,0.02308585,0.01643209,0.023183264,0.026325839,0.020723545,0.015841475,0.011612863,0.014357182,0.01755065,0.019793089,0.033963471,0.025827034,0.04168144,0.026590225,0.016711258,0.023026298,0.015198298,0.028339435,0.048020497,0.044341405,0.042225977,0.03707623,0.0254227,0.015174667,0.016228978,0.03194709,0.087572122,0.116764021,0.037705215,0.067847726,0.048346604,0.018997522,0.019661817,0.017362319,0.015417799,0.018382306,0.016620544,0.045015408,0.04943439,0.015394212,0.015502102,0.013609925,0.013233238,0.014790247,0.024903559,0.016218043,0.018022092,0.011507866,0.014982309,0.011865341,0.045877016,0.018103308,0.014707129,0.01444064,0.011351263,0.012102369,0.021852716,0.01519177,0.046683676,0.048365368,0.033951475,0.048010137,0.036862193,0.028014566,0.046773278,0.042503412,0.013474735,0.014597665,0.014077107,0.016255871,0.013916835,0.028995633,0.008626137,0.013504117,0.013303145,0.017095716,
1461,0.016573936,0.020827562,0.01424222,0.021264695,0.035491591,0.022776086,0.016920294,0.023310268,0.026400313,0.0205617,0.015471409,0.011463593,0.013922185,0.017658434,0.019921999,0.034154586,0.025891573,0.042710082,0.026405269,0.016688239,0.022400452,0.013554193,0.029733786,0.048791887,0.044019759,0.041715284,0.037068904,0.024901645,0.015451025,0.016305636,0.032275703,0.088152417,0.116674554,0.038063164,0.067682674,0.048227482,0.01892804,0.019461402,0.017242678,0.015583329,0.018223958,0.016554842,0.044954614,0.049629927,0.015122091,0.015317326,0.013388506,0.013323362,0.014384882,0.024749599,0.016080952,0.017780851,0.011591776,0.014884264,0.011640474,0.045805577,0.017655034,0.014466274,0.014161433,0.011152428,0.011899201,0.021890701,0.015145653,0.046306523,0.048538179,0.034120642,0.04793768,0.036651455,0.028122676,0.046803639,0.042601473,0.013401321,0.014753036,0.013487183,0.015898146,0.013905357,0.028971062,0.008426734,0.013368891,0.013278277,0.016766897,
1462,0.017410469,0.019547706,0.014529002,0.021580149,0.036960737,0.020768688,0.017424877,0.021212424,0.026034558,0.017415847,0.017092756,0.012230451,0.012464078,0.016350873,0.018980167,0.033062695,0.02680103,0.041457451,0.026689992,0.016702265,0.021869953,0.013523729,0.033252498,0.048256267,0.043608129,0.043212257,0.03469785,0.023580462,0.016619495,0.016690692,0.032024053,0.087079671,0.116375233,0.037978956,0.067035671,0.047824533,0.018357009,0.019725554,0.015886673,0.015213302,0.017817137,0.016333873,0.044252604,0.048997022,0.014135015,0.015488552,0.013035262,0.013471344,0.014356577,0.023750798,0.015873184,0.016472148,0.011149405,0.014054575,0.011634555,0.045667865,0.017301005,0.014682777,0.014528604,0.010397787,0.011497384,0.021566025,0.015493338,0.046424457,0.048948862,0.034691052,0.047481059,0.035638381,0.027424522,0.046144998,0.042965412,0.012632193,0.014135968,0.013112923,0.015180367,0.013783281,0.028908543,0.00770334,0.013569487,0.012625989,0.016345269,
1463,0.017694759,0.019217833,0.01441174,0.021588932,0.037028935,0.019705488,0.017862477,0.020430873,0.0261069,0.016534176,0.017255524,0.012359307,0.012438746,0.016405901,0.018972875,0.032523253,0.027338999,0.040633287,0.026099032,0.017084088,0.021387754,0.013153796,0.034825659,0.047664298,0.043117086,0.042953589,0.034069041,0.022681927,0.016680735,0.017173541,0.032189846,0.086817174,0.116085468,0.037862818,0.066515134,0.047637685,0.018209595,0.01963021,0.015313377,0.015161399,0.017600104,0.016215558,0.043968257,0.048816154,0.01392474,0.01527285,0.013150471,0.013639682,0.014358905,0.02316157,0.015808433,0.015950212,0.011175325,0.013845804,0.011455706,0.04560397,0.017020133,0.014623402,0.01432781,0.009922671,0.011268744,0.02158172,0.015785222,0.046276902,0.049167924,0.035017961,0.047279562,0.035401333,0.027115051,0.045874634,0.04322619,0.012482799,0.013794082,0.012943525,0.014782398,0.013806027,0.028733615,0.007457275,0.013497148,0.012498962,0.01608924,
1464,0.017427907,0.019353002,0.014166946,0.021238545,0.036034881,0.0189392,0.018173354,0.019667869,0.0262918,0.016848919,0.016777922,0.012488945,0.012980289,0.017306748,0.01960299,0.032276467,0.027925705,0.039729476,0.024559668,0.01771806,0.020938946,0.013048884,0.035585365,0.046788696,0.042902464,0.042486522,0.033937192,0.022394383,0.016717311,0.017788411,0.032620979,0.086344383,0.115424655,0.037640878,0.06621541,0.047600495,0.018258032,0.019540947,0.015165404,0.015103392,0.017657239,0.01597028,0.043880344,0.048859357,0.014081295,0.014875454,0.01358228,0.013713716,0.014569693,0.022382372,0.016016523,0.01575225,0.011369281,0.013837761,0.011235751,0.045529876,0.016688817,0.014512408,0.013958313,0.009709916,0.011339628,0.021686736,0.016164728,0.046113002,0.049268989,0.035197066,0.047272692,0.035594673,0.026862975,0.045670269,0.043498817,0.01242664,0.013404919,0.013019597,0.014628578,0.013798512,0.028595908,0.007520705,0.013225786,0.012581674,0.016095502,
1465,0.015794131,0.020018506,0.013823501,0.019459236,0.032898545,0.018268175,0.018245199,0.017405639,0.026448113,0.019280468,0.015120139,0.013216361,0.013924834,0.020157014,0.021727463,0.032561054,0.028995199,0.03848365,0.020266314,0.018815243,0.020704407,0.013564464,0.035823224,0.045311304,0.043629802,0.043227429,0.033625899,0.024036297,0.018137443,0.018502384,0.033749564,0.084346452,0.113291372,0.037182872,0.066568473,0.047792677,0.018683528,0.01977266,0.015801478,0.01472112,0.01863055,0.015101905,0.044087255,0.049306988,0.014581051,0.014205417,0.014704809,0.013321087,0.015495434,0.020369352,0.016964772,0.015891898,0.011681644,0.013889364,0.010981485,0.045349043,0.015832523,0.014415462,0.013519222,0.010130352,0.012372393,0.021756549,0.016972301,0.046079008,0.049106661,0.035078941,0.047731269,0.036371396,0.026395529,0.045311985,0.043923884,0.011983355,0.012700904,0.013615906,0.015036963,0.013471149,0.028689153,0.00823013,0.012371009,0.012863728,0.016903219,
1466,0.015320338,0.020179601,0.013839468,0.019223784,0.031895767,0.018121091,0.018120613,0.017738947,0.026446396,0.01968825,0.015444762,0.013514555,0.014173839,0.020094446,0.021978207,0.032942193,0.029469209,0.038303341,0.019745408,0.019172974,0.019647883,0.014368739,0.03555302,0.044775771,0.044212254,0.042686326,0.034223978,0.023869036,0.01791671,0.01951899,0.033815565,0.084119465,0.112967299,0.037128175,0.066837493,0.048092333,0.018407194,0.019981835,0.015895654,0.01466096,0.018483714,0.014945047,0.044121585,0.049525374,0.01502925,0.01397916,0.014597145,0.013543434,0.015364975,0.020122522,0.017497996,0.015881158,0.011817111,0.013877173,0.010967866,0.045196559,0.016027582,0.014458165,0.013396503,0.010354704,0.012409364,0.021782567,0.016877315,0.046031726,0.049286386,0.035148918,0.047794954,0.036986145,0.026529783,0.045271575,0.044062077,0.011985331,0.012293365,0.013713971,0.014888177,0.013502302,0.028882186,0.008237591,0.012474804,0.01297217,0.016835367,
1467,0.014666231,0.021259764,0.013475664,0.019601024,0.030181337,0.019043839,0.01763896,0.021144218,0.026868026,0.021337881,0.015903615,0.012759019,0.015986226,0.019617353,0.021942512,0.034014898,0.029623745,0.038488993,0.020197124,0.01990237,0.017202104,0.015169011,0.032890571,0.043850105,0.04476127,0.038937076,0.037581378,0.022716263,0.015303267,0.02119424,0.033680633,0.085748934,0.113874309,0.037127012,0.066898404,0.048926017,0.018097626,0.019923332,0.016335618,0.015279309,0.017664882,0.015293054,0.04423782,0.05000915,0.016695861,0.01340413,0.014389649,0.01440801,0.01476324,0.021434906,0.018241538,0.016637389,0.012464909,0.014502434,0.010826526,0.045047129,0.017214329,0.014426428,0.012863626,0.010771921,0.012090897,0.022235767,0.016361076,0.045557219,0.049673684,0.035232347,0.04779439,0.038667357,0.027322421,0.045717844,0.044146087,0.01306204,0.012038897,0.014033148,0.014623718,0.013899524,0.029055005,0.008193948,0.013103201,0.013469292,0.016284948,
1468,0.015274857,0.021270769,0.013890452,0.02093241,0.030080466,0.019006966,0.017951098,0.021600282,0.026884976,0.020760893,0.015726355,0.01328187,0.015831837,0.019225079,0.022139736,0.033606015,0.029248077,0.038629517,0.021156535,0.019564883,0.018305746,0.016790835,0.032292284,0.044427433,0.044574823,0.038803313,0.037515788,0.022216181,0.014285376,0.022072376,0.033397915,0.085809549,0.11365412,0.037080217,0.067481892,0.048637654,0.017767453,0.019676772,0.016416923,0.014874683,0.017538582,0.015491567,0.044818289,0.050135941,0.016440005,0.013603699,0.014020881,0.014374988,0.01427892,0.021352375,0.017930163,0.016483204,0.012404729,0.014588252,0.011068344,0.045184646,0.017270613,0.014198244,0.012575458,0.010605165,0.011539717,0.022161735,0.015794635,0.045949659,0.049450187,0.035081511,0.04790103,0.038675081,0.027717131,0.045937231,0.04373459,0.013077682,0.012105595,0.013637123,0.014584511,0.014226782,0.02891587,0.0084196,0.012876729,0.0138238,0.01629535,
1469,0.017579964,0.019723572,0.015865663,0.023731387,0.032191889,0.018745633,0.018510346,0.021416568,0.026692182,0.01672703,0.017202083,0.014766075,0.012566353,0.016135393,0.021644741,0.03243445,0.02836445,0.039601198,0.025556128,0.017606051,0.021441819,0.020412748,0.032180494,0.047037048,0.045044809,0.041341934,0.035693222,0.02154295,0.014027425,0.0232256,0.03213622,0.085307398,0.113695624,0.03735172,0.069100016,0.047796409,0.016560362,0.019620305,0.016262284,0.0136522,0.017241966,0.016041908,0.045891421,0.050044853,0.014716171,0.014933041,0.012025215,0.014150147,0.012992116,0.021453667,0.017064845,0.015482671,0.011588463,0.014025811,0.012025606,0.045539652,0.017492987,0.014171593,0.013001872,0.010281186,0.010161413,0.02159584,0.01417249,0.047213819,0.048905633,0.03470016,0.04807762,0.037460572,0.028341602,0.046087396,0.042643208,0.012221729,0.01261,0.012232388,0.014485761,0.014768388,0.029049943,0.00857562,0.01297712,0.013959921,0.016236769,
1470,0.017442532,0.019986584,0.015318439,0.024762514,0.033553294,0.018907533,0.018391979,0.021938589,0.025300899,0.016629558,0.017156068,0.015900447,0.013140437,0.015895276,0.020183689,0.032580526,0.027570035,0.040764505,0.026253608,0.017214111,0.021806754,0.020951377,0.033204642,0.047804948,0.04398895,0.042117463,0.034479609,0.02125517,0.013517568,0.022653854,0.031644733,0.0854771,0.113475088,0.037506478,0.069407509,0.047546025,0.016511708,0.019730866,0.015663185,0.013442154,0.017143362,0.015872064,0.045776926,0.049852746,0.014257129,0.01513519,0.0122392,0.013757459,0.012784252,0.021116062,0.016402558,0.015340976,0.011211275,0.013948876,0.012134086,0.045410649,0.017196917,0.013911797,0.013093258,0.010199536,0.01016812,0.021115575,0.014096206,0.047527193,0.049053018,0.03477858,0.047772409,0.037317493,0.028611835,0.046421489,0.042465808,0.012277289,0.012377908,0.012278894,0.014233967,0.01459719,0.028814408,0.008118124,0.012540459,0.013842817,0.016290774,
1471,0.017234263,0.021418315,0.01364172,0.026284042,0.034920225,0.019180883,0.018965901,0.021891428,0.022446151,0.018352912,0.014801054,0.017422677,0.016058012,0.018472347,0.018443348,0.032603416,0.025538498,0.042313446,0.02520556,0.016937715,0.024056548,0.020406992,0.036393738,0.048634065,0.040208604,0.043561215,0.031377927,0.021136353,0.01279358,0.020614639,0.031562134,0.085567792,0.111926158,0.037457604,0.069180648,0.046679878,0.017471747,0.01933178,0.014677695,0.01330582,0.017576631,0.015303371,0.045483166,0.04959388,0.013367547,0.015100869,0.014124431,0.012570842,0.01311114,0.01971829,0.01461346,0.015379409,0.010742015,0.014244862,0.011885161,0.045411961,0.015560142,0.013259886,0.012774221,0.009547236,0.01070803,0.020391431,0.014935371,0.047905148,0.049096198,0.034943105,0.047184803,0.036846873,0.028593236,0.046975766,0.042340424,0.012675303,0.012114955,0.012794594,0.014180613,0.014183624,0.027792287,0.007626665,0.01070838,0.013814892,0.01691018,
1472,0.016261279,0.021150138,0.012729865,0.026274707,0.036572287,0.018708183,0.018191268,0.02102168,0.023139132,0.017947458,0.014203323,0.017832416,0.015906154,0.018190536,0.017927759,0.03179328,0.026029018,0.042011881,0.024595438,0.017338806,0.023655001,0.019420566,0.035421633,0.048703195,0.04035822,0.043311643,0.031362668,0.021616918,0.012629977,0.019332841,0.031554927,0.085730351,0.11293171,0.03746835,0.068945634,0.046562804,0.017569679,0.019379349,0.01438368,0.013184603,0.017816194,0.015310636,0.045408279,0.049027366,0.013219977,0.014992136,0.01437933,0.012385925,0.01360792,0.019640824,0.014514763,0.015396492,0.010761128,0.014122137,0.011885764,0.045175686,0.015712921,0.012716811,0.012622386,0.009677287,0.010768874,0.020421235,0.015046832,0.047769228,0.049000052,0.034875911,0.047186724,0.036584387,0.028559217,0.047127351,0.042303092,0.012597061,0.012093144,0.012783257,0.014034178,0.013938091,0.027589167,0.007534139,0.010787533,0.013688287,0.016828171,
1473,0.012891875,0.020614714,0.010519201,0.024441086,0.038992709,0.018109297,0.015718519,0.020706196,0.024249626,0.01803662,0.014800065,0.017892297,0.015862059,0.01627605,0.016677686,0.031135706,0.028052602,0.041825403,0.021973807,0.019034482,0.019058674,0.016121091,0.033352766,0.04780961,0.042157337,0.041391176,0.033125417,0.022581779,0.01261807,0.017260469,0.031664961,0.086227301,0.115719074,0.037571541,0.067848007,0.047226912,0.017720649,0.020184096,0.013791384,0.01371356,0.017819559,0.015193599,0.044325279,0.048118479,0.014147971,0.014385864,0.014635015,0.01274873,0.014819196,0.020266298,0.015536866,0.015873027,0.011151258,0.013834671,0.011586459,0.044248865,0.016882273,0.012195897,0.012821313,0.010607699,0.011557343,0.020644591,0.01557865,0.046821399,0.049304694,0.035036601,0.047018174,0.036988171,0.028446511,0.047279566,0.042978351,0.012675776,0.011620899,0.013155892,0.013510743,0.013137779,0.027787237,0.006662782,0.01197259,0.013110982,0.016199359,
1474,0.012686626,0.020517781,0.01037311,0.023344171,0.039683695,0.018041497,0.015346267,0.019657997,0.025511014,0.018097388,0.014684419,0.017602182,0.015471863,0.017276384,0.016018217,0.032087814,0.028555606,0.040750256,0.023237996,0.018910846,0.018473525,0.015646995,0.032408204,0.047010975,0.042710976,0.041650246,0.033614006,0.023130868,0.013720158,0.016282444,0.031740059,0.086675077,0.116123321,0.037807359,0.068124183,0.047683144,0.017502814,0.020320442,0.013925009,0.013714993,0.017975613,0.015102118,0.044409288,0.047748727,0.014178758,0.014270374,0.014723284,0.01265758,0.014865576,0.02035277,0.015801906,0.015709752,0.011024641,0.013606557,0.011660466,0.044278221,0.016925342,0.012157152,0.012827471,0.010780961,0.011453393,0.020811898,0.015590005,0.046636287,0.049708871,0.035062546,0.047135217,0.036970285,0.028221618,0.047028074,0.042925986,0.012528695,0.011595131,0.013626453,0.013481695,0.013054856,0.027968899,0.007015307,0.012213483,0.012779132,0.016200589,
1475,0.014122723,0.019569178,0.011968877,0.022139778,0.040226439,0.01746466,0.015592778,0.016922243,0.030492531,0.01613349,0.014106751,0.01664081,0.012870849,0.019203626,0.017034589,0.032868265,0.02972338,0.037714344,0.027050032,0.018068294,0.020361094,0.016053965,0.028985027,0.04599623,0.044725579,0.042250831,0.034567816,0.02416789,0.015727919,0.015877727,0.032081309,0.087128966,0.11673461,0.038155833,0.069005992,0.048162673,0.016741656,0.020111151,0.01498786,0.013252348,0.018689771,0.015416999,0.045599832,0.047210434,0.013829044,0.014348045,0.014107555,0.012737552,0.014642411,0.02072766,0.016439846,0.01519993,0.011073701,0.013277493,0.012229585,0.044698853,0.017168905,0.012112897,0.012614181,0.010839358,0.010518467,0.02164524,0.014913286,0.046725294,0.049802492,0.03488898,0.04781404,0.036530545,0.027827186,0.046118951,0.042436142,0.011994544,0.012130868,0.013844122,0.013834489,0.013522399,0.028441616,0.008529407,0.012921483,0.012628641,0.016467123,
1476,0.014163787,0.019564089,0.011840072,0.021328828,0.039231058,0.017510396,0.015605903,0.015880863,0.029701438,0.017271343,0.014045606,0.015817576,0.012759563,0.019459142,0.017010853,0.033026477,0.029893033,0.036346215,0.026907739,0.018181098,0.019383005,0.016437368,0.028849206,0.045343039,0.044723807,0.042384979,0.035554121,0.024275546,0.016438503,0.015743037,0.03217283,0.087056201,0.116600537,0.037973666,0.069328995,0.048289962,0.016717064,0.019865704,0.015183744,0.013191609,0.018321425,0.015452037,0.045744983,0.047351169,0.013817133,0.014348532,0.013984765,0.012573256,0.014543941,0.020576697,0.016357136,0.014951616,0.010782608,0.013108859,0.012014948,0.045113825,0.017005939,0.012231321,0.012370065,0.010698582,0.01022314,0.021545857,0.014985224,0.046497431,0.04991505,0.034556301,0.048132584,0.036348912,0.027589433,0.04629555,0.042180178,0.011705436,0.01233725,0.013793465,0.013924153,0.0136199,0.028353007,0.009143142,0.012628386,0.012626256,0.01622976,
1477,0.014744559,0.021070478,0.011685204,0.019894634,0.036667302,0.018263947,0.016100307,0.015089114,0.024908017,0.021024634,0.013641339,0.014603797,0.014141229,0.021100125,0.016239159,0.03499789,0.028775262,0.035317608,0.027267308,0.018166219,0.016644175,0.018627197,0.032457199,0.043805832,0.043022333,0.043646967,0.036571341,0.02358634,0.017970649,0.015845662,0.032240314,0.086891936,0.114921472,0.037819321,0.070304461,0.048661525,0.016860449,0.019648628,0.0153249,0.013210246,0.017155274,0.015152545,0.045543607,0.048210648,0.013899049,0.01443698,0.014319536,0.012120321,0.013976476,0.019923476,0.015900271,0.014550432,0.010002516,0.013080881,0.011477424,0.04613128,0.016016611,0.01292446,0.012254832,0.010298764,0.010120434,0.020905631,0.015325316,0.046206303,0.050865585,0.034064411,0.048215561,0.036379873,0.027323182,0.046911926,0.041824701,0.011634163,0.012353417,0.014333967,0.013897026,0.013825536,0.028149694,0.009896493,0.011238648,0.012622599,0.015968754,
1478,0.014553092,0.02042795,0.011125833,0.020044436,0.035318255,0.018882247,0.016556592,0.015879613,0.024403326,0.022027674,0.015027262,0.014337365,0.014838058,0.020545619,0.015340324,0.034956792,0.028658107,0.035149144,0.026163345,0.017820955,0.017467289,0.017546131,0.031340451,0.044403547,0.0426183,0.043425968,0.036415713,0.023719855,0.017638334,0.016078762,0.031970113,0.086935734,0.114318363,0.037507582,0.070074793,0.04858409,0.016948782,0.019302009,0.015077866,0.013502482,0.016986047,0.01505792,0.045524509,0.048302701,0.013833558,0.014398018,0.014163272,0.011871804,0.01365766,0.019781038,0.015421933,0.014422059,0.009606376,0.012801215,0.011195225,0.046058529,0.015836428,0.013066746,0.01204396,0.010079686,0.009923242,0.0205617,0.015626022,0.046159253,0.050479995,0.034168895,0.048444611,0.036400607,0.027127228,0.046913064,0.041797624,0.011292978,0.012403326,0.013973931,0.014130563,0.013625811,0.028019244,0.009845979,0.011213177,0.012464731,0.015780705,
1479,0.012967974,0.018346532,0.009410982,0.021203654,0.033241844,0.019569633,0.017144207,0.017647641,0.023996745,0.0234104,0.018166747,0.013871175,0.016303989,0.016972,0.014811669,0.032585473,0.028817209,0.035234182,0.021184951,0.018197968,0.019138153,0.014960194,0.027684507,0.046328055,0.042405581,0.041853996,0.03593046,0.024234195,0.015285645,0.016917877,0.0313341,0.086639462,0.113969954,0.036557015,0.068883021,0.047933604,0.017385012,0.018740867,0.014332165,0.014206525,0.016879573,0.015116481,0.045293568,0.048402999,0.013935741,0.014303462,0.013379018,0.011550699,0.013463184,0.019708124,0.014513174,0.014321589,0.009056779,0.012354651,0.010571111,0.045581933,0.015985437,0.01295148,0.011390785,0.009765405,0.009706577,0.019905213,0.016255531,0.046177436,0.048966818,0.034290131,0.049096496,0.036345784,0.026795055,0.047246268,0.041988506,0.010791909,0.012789291,0.012516086,0.014701208,0.013275021,0.027424428,0.009183379,0.01136618,0.012549713,0.01515378,
