,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012,6/1/2012
1509,0.429452065,0.207404817,0.024180888,0.021455637,0.02288346,0.02192567,0.020564843,0.020214147,0.022359987,0.022747029,0.022529891,0.018031468,0.019100826,0.017523594,0.017607046,0.017726907,0.020730201,0.020522048,0.021256624,0.019772811,0.01993526,0.019808864,0.022455979,0.021599467,0.021495281,0.019295009,0.019186345,0.020938777,0.020847625,0.019330294,0.021346292,0.01979265,0.019524393,0.020462175,0.01869876,0.018399936,0.01839001,0.021339556,0.022861283,0.02182867,0.022056515,0.021258243,0.020973954,0.022867328,0.022154315,0.023102417,0.02189335,0.022969466,0.021095212,0.020821705,0.023247226,0.021180404,0.021729122,0.022636685,0.022138225,0.020587255,0.021103993,0.02072838,0.020514226,0.021390981,0.022541348,0.023620077,0.022219025,0.02215854,0.02037378,0.020956473,0.02208757,0.017945589,0.019818881,0.021707249,0.02441495,0.017439878,0.018540767,0.01923822,0.020965401,0.01723325,0.020145576,0.021800136,0.021955917,0.023132007,0.020479236
1510,0.429569102,0.20764482,0.024185659,0.021496323,0.022909261,0.021941613,0.020561772,0.020291586,0.022514897,0.022762383,0.022443243,0.018024655,0.01916566,0.017528354,0.017813634,0.01772585,0.020691908,0.020538738,0.021245429,0.01977975,0.019964832,0.019798545,0.022420538,0.021700342,0.0214583,0.01933519,0.019245276,0.020976563,0.020833388,0.019462029,0.021454499,0.019789528,0.019587013,0.020414999,0.018561371,0.018345402,0.018375969,0.021341754,0.023041711,0.021890539,0.022184254,0.021115472,0.021018226,0.023040886,0.022139608,0.023272399,0.021854881,0.022892533,0.021142689,0.020815988,0.023268267,0.021257682,0.021579451,0.022852276,0.022075439,0.020502696,0.021138659,0.020822866,0.020387389,0.021338924,0.022532162,0.023841722,0.022293632,0.022133772,0.020473879,0.020991458,0.022079512,0.017977531,0.019848049,0.021823198,0.024617142,0.017455486,0.018561081,0.019160234,0.021086849,0.017341127,0.020044266,0.021867043,0.021941644,0.023161463,0.020562386
1511,0.429697232,0.208274415,0.023799705,0.021921563,0.02306937,0.021924641,0.020562507,0.020285709,0.022680587,0.022818954,0.022438711,0.017700965,0.01948816,0.017639304,0.018441616,0.017894829,0.020840148,0.020559367,0.021057512,0.019309213,0.019948392,0.020006402,0.021951762,0.021888565,0.021381119,0.019286862,0.019359833,0.020803027,0.0207061,0.019790804,0.021253634,0.019345147,0.019570827,0.020364143,0.018191759,0.018343909,0.018325727,0.021301092,0.023003516,0.021622099,0.02236004,0.02074476,0.021366264,0.023011632,0.022044168,0.023287476,0.021732802,0.022794251,0.020884509,0.020585873,0.023075947,0.021340834,0.021381549,0.023040229,0.021819623,0.020340567,0.020864236,0.020749707,0.020206032,0.021324014,0.022450181,0.024084605,0.022144468,0.021876131,0.020501151,0.021019646,0.022069622,0.017843169,0.019898411,0.021958097,0.024761639,0.017927199,0.018531275,0.019265536,0.020888363,0.017411994,0.02012007,0.021462865,0.021865125,0.023447628,0.020406996
1512,0.429665814,0.20846517,0.023846426,0.022015305,0.023091,0.022038298,0.020546471,0.020203824,0.022762625,0.022824761,0.022472038,0.017654039,0.019577658,0.017880232,0.018725114,0.017990008,0.020864384,0.020502911,0.02101743,0.01924476,0.019965567,0.019956709,0.021908244,0.021878321,0.021466316,0.019252667,0.019440007,0.020802464,0.020611294,0.019854936,0.021211444,0.019204965,0.01950764,0.020355226,0.018076599,0.018428147,0.018347808,0.021145375,0.023047994,0.021602222,0.022431579,0.020631657,0.021547436,0.023094884,0.022045959,0.02326334,0.02172028,0.022785977,0.020907419,0.020563968,0.023119441,0.021461709,0.021367325,0.023088612,0.021755891,0.020254585,0.020846237,0.020694946,0.020317208,0.021440873,0.022384789,0.024101376,0.022107801,0.021863342,0.020521018,0.021039712,0.02215386,0.017817419,0.019852636,0.021964397,0.024830938,0.018086576,0.018471483,0.019408861,0.020811474,0.017494568,0.020147165,0.021529585,0.021914665,0.02363924,0.020378889
1513,0.429173684,0.208285269,0.024065342,0.0217121,0.022975501,0.02233596,0.020503235,0.019921221,0.02271657,0.022853657,0.022621309,0.017585504,0.019631289,0.018421025,0.01897239,0.01827983,0.020920067,0.020298537,0.020903533,0.01948925,0.020023056,0.019749376,0.022184145,0.021823559,0.021428289,0.0191703,0.019533712,0.020534723,0.0205265,0.01968536,0.021042764,0.019106329,0.019261725,0.020131223,0.018241635,0.018564236,0.018719644,0.020711459,0.022916859,0.021778398,0.022575899,0.020747286,0.02159559,0.023254403,0.022183484,0.022936046,0.021938124,0.022868108,0.021052002,0.020782911,0.023016982,0.021635881,0.021659822,0.022748081,0.021675444,0.020073167,0.021068195,0.02034855,0.020714487,0.021775215,0.022238031,0.023791498,0.021936759,0.021990815,0.02058358,0.021114859,0.022327297,0.017797516,0.019206003,0.021752358,0.024822556,0.018010353,0.01841687,0.019798331,0.020645471,0.017429537,0.020115102,0.021977633,0.022070575,0.023639035,0.020349071
1514,0.429086147,0.208367065,0.024174475,0.021750655,0.022926719,0.022472593,0.020526353,0.019861805,0.022695983,0.02284772,0.022686544,0.017641915,0.019620975,0.018755327,0.019051378,0.018393984,0.021085034,0.020210639,0.020985733,0.019650395,0.020096852,0.019815253,0.022230654,0.021829796,0.021468067,0.019269545,0.019605972,0.020484518,0.020503607,0.019756391,0.021055367,0.019175803,0.01919978,0.02016024,0.018507122,0.01862176,0.018858384,0.020622526,0.022846791,0.021794433,0.022624381,0.020890246,0.021670571,0.023222784,0.022336699,0.022849475,0.022056998,0.022944137,0.021170879,0.020822004,0.022992505,0.021650138,0.021756084,0.022569292,0.021796251,0.020136391,0.021148687,0.020269702,0.02092133,0.021899803,0.022344237,0.023741318,0.021956483,0.022047542,0.020720706,0.021157449,0.02244641,0.017860228,0.019097432,0.021769713,0.024789686,0.018078083,0.018524325,0.020071384,0.020544535,0.017461686,0.020081651,0.022074238,0.022152921,0.023773292,0.020384065
1515,0.429109497,0.208350829,0.024637262,0.021889926,0.022818292,0.02263586,0.0205854,0.01983495,0.022656666,0.022744859,0.022773921,0.018119671,0.0193707,0.019284914,0.018760344,0.018329338,0.021300274,0.020070534,0.021442285,0.020130684,0.020164626,0.019898692,0.022369231,0.021558933,0.021857613,0.019551347,0.01967658,0.020879589,0.020425099,0.019877397,0.021296082,0.019574402,0.019151411,0.020485347,0.019161858,0.018738611,0.018854239,0.020616117,0.0227741,0.021808424,0.022452722,0.021211558,0.021782813,0.023176335,0.022610231,0.022916472,0.022109438,0.023117821,0.021492835,0.020913576,0.023314948,0.021655107,0.021791091,0.022341333,0.022307687,0.02052699,0.021327261,0.020484588,0.021317341,0.022067003,0.022725363,0.023594481,0.022208417,0.022269198,0.020916155,0.02115367,0.022626875,0.01814964,0.019485111,0.021841217,0.024599984,0.018217766,0.018711626,0.020491706,0.020439684,0.017676161,0.020050134,0.022264941,0.022329448,0.024141647,0.020522318
1516,0.429230262,0.208404083,0.024795233,0.022002333,0.022792281,0.022738989,0.020615544,0.019838143,0.022606606,0.022713934,0.022813671,0.018224093,0.019285158,0.019436868,0.018709795,0.01832398,0.021382908,0.020063855,0.02155317,0.020187464,0.020260973,0.019921846,0.022454895,0.021561691,0.022018262,0.019625925,0.019703139,0.020962717,0.020466703,0.01987891,0.021411401,0.01972106,0.019185578,0.020665636,0.01930522,0.018855281,0.01882822,0.020640442,0.02286696,0.02181569,0.022410331,0.021396232,0.021838041,0.023039217,0.022712644,0.022890364,0.022209617,0.023202568,0.02165735,0.020853828,0.023443029,0.021603951,0.021906695,0.02229347,0.022481179,0.020641738,0.021330581,0.020458531,0.021554622,0.02213827,0.022817797,0.023618768,0.022312958,0.022340496,0.020968512,0.021156798,0.022775236,0.018165682,0.019574526,0.021895315,0.024551888,0.018222279,0.018775518,0.020602067,0.020448446,0.017720491,0.020085234,0.022333339,0.022404474,0.024310318,0.020590052
1517,0.429726374,0.208766343,0.02455997,0.022328597,0.022896951,0.022742435,0.020637182,0.020014857,0.022454653,0.022671403,0.022758189,0.018100701,0.019166991,0.019143986,0.018766473,0.018200181,0.021597957,0.02016758,0.021517678,0.019841108,0.0204791,0.020261342,0.022354481,0.022087937,0.021995761,0.019762505,0.019789949,0.020930902,0.020831777,0.020015892,0.021600043,0.019843464,0.019452755,0.021065895,0.01928739,0.018941997,0.018692243,0.020861833,0.023095455,0.021729203,0.022372086,0.02164861,0.021810359,0.022415675,0.022788316,0.022869392,0.022357392,0.023242756,0.021758717,0.020452708,0.023289132,0.021182092,0.022045482,0.022346575,0.022823299,0.020739946,0.021090906,0.020344531,0.021542196,0.021883274,0.022854025,0.024097694,0.022410096,0.022228914,0.021084323,0.021163738,0.022880088,0.017952339,0.019804851,0.022195329,0.024503978,0.018168467,0.018999638,0.020482513,0.020584923,0.017597264,0.02009427,0.022000257,0.022266983,0.024393586,0.020667845
1518,0.429986841,0.208920666,0.024502766,0.022554584,0.02289408,0.022690949,0.020736712,0.02016002,0.02245116,0.022714492,0.022748627,0.018069159,0.019236361,0.019077322,0.0187004,0.018252861,0.021671953,0.020318558,0.021574647,0.019768446,0.020560665,0.020377147,0.022282894,0.022125766,0.021978022,0.019827951,0.01970597,0.020821202,0.020857215,0.02008071,0.021673557,0.019961233,0.019569804,0.021102434,0.019321954,0.018934253,0.018633001,0.021152302,0.023195761,0.021642542,0.022431298,0.021774362,0.021827888,0.022309818,0.022834844,0.02291675,0.02246939,0.023287802,0.021766859,0.020352504,0.023330503,0.021133055,0.022083133,0.022415986,0.022731382,0.020852559,0.020999933,0.020328676,0.021587027,0.021878281,0.02302634,0.024203793,0.02253218,0.022197383,0.021113609,0.021175158,0.022961952,0.017969682,0.019844326,0.022284464,0.024559885,0.018185369,0.019101294,0.020411056,0.020636506,0.01761902,0.020155236,0.021846592,0.022316071,0.024460078,0.020731334
1519,0.430227088,0.208903814,0.024491237,0.022687678,0.02281088,0.022561487,0.020869618,0.020359367,0.022574892,0.022916436,0.022699484,0.01776275,0.019635487,0.018903616,0.018600994,0.018447778,0.021500306,0.020607879,0.021416156,0.019504092,0.020514318,0.020187767,0.022216622,0.021807008,0.021910366,0.01957431,0.019275339,0.020217375,0.020620875,0.019881822,0.021542908,0.019885786,0.019642417,0.020669431,0.018808122,0.018805103,0.0184662,0.021591982,0.023475581,0.0214613,0.022567966,0.021662414,0.021805984,0.022594258,0.022660508,0.022951756,0.022639657,0.023281129,0.021641255,0.020279353,0.023520985,0.021303967,0.022037187,0.02270566,0.021814874,0.020759419,0.020824468,0.020137089,0.02170068,0.022094069,0.023054774,0.024029564,0.022647077,0.02201604,0.020781731,0.021059711,0.023095445,0.017940458,0.019454265,0.022089849,0.024768162,0.018061636,0.018873175,0.020008413,0.020712019,0.017600895,0.020380503,0.021777547,0.022480751,0.024417603,0.020714609
1520,0.430353079,0.20891287,0.024437826,0.022797344,0.022825554,0.022497509,0.020975829,0.020408861,0.022611634,0.022975541,0.022739735,0.017736701,0.01975364,0.018786884,0.018608591,0.018584489,0.021366989,0.020831039,0.021404285,0.01945406,0.02057007,0.020081703,0.022239884,0.02176858,0.021852586,0.019533185,0.01921767,0.02022246,0.02058893,0.019826208,0.021563247,0.019913645,0.019702748,0.020595833,0.018714552,0.01888117,0.018480889,0.021806147,0.023563738,0.021493477,0.022731273,0.021703085,0.021857538,0.022684961,0.022635739,0.022983751,0.02269518,0.023296564,0.021565062,0.020343488,0.023630768,0.021476024,0.02216224,0.02285514,0.021574802,0.020756228,0.020797818,0.020130545,0.021716943,0.022150997,0.023117733,0.024055528,0.022675848,0.022103277,0.020762891,0.021154415,0.023127185,0.017945525,0.019374486,0.022097574,0.024942256,0.018072022,0.018866536,0.019892776,0.020813281,0.017667556,0.020493123,0.021772438,0.02258118,0.024391942,0.020761318
1521,0.430251161,0.208834331,0.024332191,0.022868476,0.022863763,0.022343517,0.021204161,0.020360204,0.02266763,0.023030585,0.022869419,0.018010942,0.019852784,0.018734137,0.01850718,0.018869523,0.021000956,0.021136269,0.021549462,0.019838666,0.020544418,0.019892158,0.022238202,0.021566394,0.021715924,0.019737981,0.019346745,0.020766425,0.02042878,0.019879867,0.021641639,0.02006001,0.019699584,0.020444416,0.01925442,0.018983703,0.01866797,0.02222283,0.02330429,0.021730795,0.0230457,0.021773679,0.021985569,0.022999748,0.022746388,0.023094724,0.022573932,0.023354324,0.021262981,0.020758067,0.023803742,0.021993397,0.022306522,0.023035049,0.021435086,0.020935041,0.020877947,0.020419147,0.021487469,0.022217032,0.02348284,0.023940078,0.02273134,0.022512224,0.02103798,0.02151417,0.022970347,0.018269856,0.019502163,0.022145429,0.025260644,0.018364912,0.019076752,0.019973525,0.020890954,0.01803991,0.020566274,0.021717228,0.022811998,0.024346193,0.020834325
1522,0.430281344,0.208845042,0.024338754,0.022997586,0.022865516,0.022277553,0.021317062,0.020393294,0.022759436,0.023042406,0.022956469,0.018156063,0.019905259,0.018811421,0.018538277,0.019015642,0.021046363,0.021322496,0.021735737,0.019982425,0.020640086,0.019884433,0.022277952,0.021505019,0.021647003,0.019767689,0.019354338,0.020892933,0.020380522,0.019960057,0.021686362,0.020167373,0.019696484,0.020445938,0.019315768,0.019070539,0.018823439,0.022279346,0.02325563,0.021761032,0.023250801,0.021857149,0.022088102,0.023189153,0.022791787,0.023202361,0.02260815,0.023365559,0.021263195,0.020981667,0.02389711,0.022225009,0.02242139,0.023018573,0.02142155,0.021000641,0.02105242,0.020557703,0.021523482,0.022271135,0.023645907,0.023991186,0.022721619,0.022675611,0.021125892,0.021650601,0.022968383,0.018367481,0.019489879,0.022210497,0.025400615,0.018439081,0.019144184,0.020064151,0.020938977,0.018122847,0.020605515,0.021823428,0.022906329,0.024328218,0.020936902
1523,0.43036545,0.20896394,0.024397198,0.023218669,0.022883512,0.022330445,0.021329826,0.020311399,0.02277133,0.022863882,0.023044509,0.018461039,0.019629852,0.018985195,0.018901943,0.018997382,0.021449443,0.021390908,0.022114189,0.020058983,0.021000736,0.019911697,0.022464517,0.021865578,0.021546602,0.019706701,0.019574651,0.021239833,0.020643072,0.020130288,0.021768985,0.020361146,0.019669567,0.020933413,0.019049147,0.019510103,0.019180138,0.021591013,0.023166835,0.021876984,0.023580517,0.022043903,0.022257672,0.023219967,0.022814448,0.023332378,0.022655364,0.023280437,0.021641822,0.021251315,0.024012756,0.02219895,0.022757313,0.022647257,0.022023529,0.020855437,0.021513922,0.020688858,0.021800605,0.022132319,0.023589216,0.024436347,0.022457684,0.022933452,0.021235589,0.021859873,0.023051842,0.018129702,0.019395355,0.022442442,0.025440616,0.018366635,0.019217574,0.02036948,0.021056167,0.017949169,0.02054762,0.022247456,0.022764847,0.024317672,0.021157963
1524,0.430365773,0.208954555,0.024430931,0.023244916,0.022963946,0.022368608,0.021329493,0.020305119,0.022856075,0.022820603,0.023188047,0.018562463,0.019586269,0.019089116,0.019028119,0.019055243,0.021593506,0.021492544,0.022233449,0.020091967,0.021149393,0.02002793,0.022610808,0.021991645,0.021585776,0.019721759,0.019698326,0.021392477,0.02074047,0.02020006,0.021879303,0.020376132,0.019671694,0.021109889,0.019056702,0.019613595,0.019330249,0.021486373,0.023269711,0.021903343,0.023620402,0.022178264,0.022358354,0.023184266,0.022887465,0.023360967,0.022725538,0.023312229,0.021729982,0.021362159,0.023935964,0.022343535,0.022941254,0.022607185,0.022328366,0.020923626,0.021706332,0.020779299,0.021864989,0.022158456,0.023558907,0.024601325,0.022407466,0.023057698,0.02134873,0.021929119,0.023058048,0.0181514,0.019524135,0.022572234,0.025467783,0.01837929,0.019250599,0.02051831,0.021108167,0.017956931,0.020550738,0.02244084,0.022807807,0.024289943,0.021247482
1525,0.430382327,0.208850346,0.024570525,0.023115947,0.023034059,0.022440552,0.021283175,0.020452417,0.023096124,0.022791204,0.02339405,0.018400007,0.019631806,0.019419766,0.018960512,0.019119086,0.021950035,0.021581901,0.022335848,0.019929207,0.021413069,0.020436098,0.022818828,0.021868481,0.021796456,0.019692222,0.019582314,0.020859839,0.020730442,0.020297872,0.022020951,0.020189137,0.019578894,0.021085114,0.0189629,0.019302679,0.019307175,0.021572047,0.023876731,0.02146217,0.023302868,0.022307604,0.022504413,0.023030855,0.022900154,0.023325373,0.023029158,0.023400127,0.021762812,0.021271439,0.023514307,0.022541603,0.022942133,0.022710617,0.022634014,0.021203229,0.021844048,0.020856987,0.022025731,0.022410663,0.0234509,0.024695048,0.022459045,0.022890711,0.021307305,0.021665453,0.023143248,0.018332113,0.019855295,0.022638558,0.025359604,0.018329941,0.019175388,0.020601822,0.020984352,0.017924596,0.020588792,0.022721883,0.022974658,0.024142076,0.021215724
1526,0.430383117,0.208861803,0.024655876,0.023138451,0.023107077,0.022482589,0.021224568,0.020552723,0.02325022,0.022869059,0.023510777,0.01838752,0.019793728,0.019532454,0.019033535,0.019160046,0.022159752,0.021617389,0.02233177,0.019927801,0.021339716,0.020676456,0.022866966,0.021912749,0.021914013,0.019674433,0.019569822,0.020784548,0.020728809,0.020335363,0.022081241,0.020164155,0.019647365,0.021125355,0.018938708,0.01923243,0.019356216,0.021661873,0.023964605,0.02144954,0.023198616,0.022388908,0.022481077,0.023027106,0.02303046,0.023353311,0.023122965,0.023476122,0.021874871,0.021240599,0.023418489,0.02260911,0.022972535,0.022678541,0.02264938,0.021304747,0.021947199,0.020831767,0.022063142,0.022495556,0.023433882,0.024693669,0.022541037,0.022809652,0.02135402,0.021573183,0.023157474,0.018405273,0.019921853,0.022696656,0.0252898,0.018302982,0.019119012,0.020692942,0.021004611,0.017896858,0.02058296,0.022762856,0.02303208,0.024223325,0.021296244
1527,0.430298227,0.208882862,0.02470986,0.023140585,0.02328481,0.022479194,0.020970554,0.020719003,0.023426699,0.023185349,0.023625316,0.018363734,0.020327127,0.019264277,0.019131499,0.019145161,0.022010499,0.021604447,0.021927538,0.020045389,0.020538312,0.020971645,0.022616246,0.022048109,0.022089869,0.019682057,0.01967647,0.021184622,0.02062187,0.020194259,0.022099305,0.019985109,0.01997804,0.021088759,0.019245483,0.019163601,0.019263511,0.022375511,0.023772291,0.021871358,0.022889091,0.022442544,0.022179455,0.02294365,0.023367643,0.023252312,0.02301724,0.023590405,0.021855893,0.021075043,0.023286901,0.022771251,0.023092981,0.022793567,0.022235468,0.021484731,0.021912229,0.020649347,0.021679982,0.022545646,0.023496098,0.024321813,0.02286473,0.022648209,0.021642484,0.021441537,0.022980886,0.01857257,0.020077868,0.022668027,0.025215249,0.018300775,0.018915781,0.020681503,0.021206952,0.01798921,0.020533846,0.022387682,0.023131901,0.024501259,0.021410932
1528,0.430213658,0.208855849,0.02470008,0.023074388,0.023419642,0.022554511,0.020982401,0.020721916,0.023499967,0.023309647,0.023745184,0.018341219,0.020504562,0.019275904,0.019162182,0.019249777,0.021969474,0.021632658,0.021765016,0.020075792,0.020415924,0.021065513,0.02273042,0.022114037,0.022239108,0.019769307,0.019744021,0.021288552,0.020639634,0.020161634,0.022184305,0.020027043,0.020081061,0.021058387,0.019417423,0.019097837,0.019303111,0.022565698,0.023703825,0.022034621,0.022832195,0.022474386,0.022108028,0.022960578,0.023559376,0.023281367,0.023007584,0.02376002,0.021836788,0.021032358,0.023318121,0.022807952,0.023036645,0.022878278,0.022143096,0.021546524,0.021787623,0.020583226,0.021610231,0.022590587,0.023456304,0.024261281,0.022989816,0.022664432,0.021695874,0.021482086,0.022935882,0.01869156,0.020130986,0.022726807,0.025172458,0.018381304,0.018967665,0.020725102,0.021230556,0.01809022,0.020561017,0.02224587,0.02320942,0.024662278,0.0214493
1529,0.430113047,0.208774166,0.024533951,0.023078746,0.023503644,0.022724286,0.021308783,0.020561675,0.023386447,0.023374753,0.023790324,0.01839792,0.020556232,0.019509718,0.019263978,0.019517097,0.0219904,0.021631105,0.021722342,0.02003623,0.020682686,0.020890702,0.02299353,0.022152888,0.022316875,0.0198991,0.019717849,0.021343468,0.020712146,0.020220578,0.022298404,0.020456322,0.020124135,0.021099179,0.019460735,0.019127843,0.019590866,0.02219786,0.023093266,0.022277899,0.02309916,0.022397661,0.022103802,0.02320815,0.023790613,0.023520028,0.02288611,0.024068463,0.021934744,0.021138892,0.02373873,0.022596369,0.022631112,0.022750976,0.021875245,0.021340461,0.021382792,0.020420377,0.021747561,0.02250879,0.023396608,0.024420916,0.022975807,0.0227544,0.021523407,0.021784247,0.022853796,0.018694232,0.019639598,0.022841827,0.025052817,0.018594267,0.019190858,0.020825032,0.021145091,0.018181544,0.020587363,0.021965933,0.023157,0.02507177,0.021517636
1530,0.430067716,0.20890328,0.024559974,0.023115757,0.023581023,0.022785658,0.021372071,0.020513554,0.023425198,0.023465499,0.023836837,0.018456379,0.020603997,0.019524999,0.019330875,0.019595762,0.022042513,0.021631673,0.021681956,0.020168274,0.020667554,0.0208381,0.023195282,0.02230146,0.02238763,0.020001107,0.019807491,0.021441416,0.020802416,0.020213599,0.02230568,0.020677059,0.020190793,0.021073393,0.019501655,0.019207886,0.019678013,0.022131215,0.022973244,0.022471137,0.023322849,0.022410716,0.022031598,0.02340148,0.023911754,0.023660879,0.022883644,0.024175162,0.022025692,0.021160536,0.024059183,0.022439788,0.022575947,0.022704621,0.021853812,0.021240384,0.02136269,0.020399727,0.021841719,0.02247456,0.023371386,0.024440987,0.023022023,0.022895816,0.021488489,0.021929261,0.022957303,0.018693879,0.019558792,0.022927465,0.025083421,0.018640625,0.019379573,0.020907766,0.021169909,0.018213817,0.020637148,0.021936482,0.023149826,0.025220493,0.021597257
1531,0.430000209,0.209173878,0.024647185,0.023008587,0.023673261,0.022816485,0.021443114,0.020274232,0.023458663,0.023383805,0.023915126,0.018505029,0.020332707,0.019571307,0.019263734,0.019571606,0.022122749,0.021681934,0.021718481,0.020376888,0.021006552,0.02061945,0.023924734,0.02257571,0.022488623,0.020190973,0.020121278,0.021369909,0.021114194,0.020115817,0.022229612,0.020975112,0.02008316,0.020835401,0.019602988,0.01929921,0.01960345,0.021904524,0.023539528,0.022336826,0.023716296,0.022438971,0.021925334,0.023626676,0.023875556,0.023824241,0.023064824,0.024304322,0.022075654,0.021199402,0.024696939,0.022113576,0.022531915,0.022640495,0.022458587,0.021061866,0.021565717,0.020644301,0.022155676,0.02236995,0.023163797,0.024542759,0.022946742,0.023385415,0.021366288,0.022174658,0.023366873,0.018697022,0.019878548,0.023158635,0.02526278,0.018525569,0.019995581,0.021024981,0.021055865,0.018298984,0.020809472,0.022336265,0.023110024,0.02495536,0.021572958
1532,0.429974262,0.209319509,0.024732938,0.022989584,0.023742761,0.022882866,0.021508075,0.020264104,0.023543832,0.023418425,0.023991934,0.018523626,0.020204534,0.019580161,0.019242083,0.019673333,0.022146719,0.021717095,0.021787769,0.020535045,0.021175938,0.020577994,0.024156489,0.022663047,0.02255677,0.02035222,0.020197651,0.021356288,0.021213696,0.020169662,0.02229452,0.021092783,0.020040226,0.020828622,0.019607135,0.019364417,0.019671924,0.021863719,0.023717824,0.02242766,0.023968909,0.022516227,0.022058504,0.023771342,0.023838615,0.023928132,0.023162079,0.024286052,0.022050015,0.021214198,0.02479484,0.022070306,0.022657922,0.022813239,0.022667363,0.021069371,0.021607845,0.020740152,0.022303547,0.022461419,0.023152671,0.024650266,0.022963654,0.023580453,0.02131934,0.02228405,0.023570855,0.018719223,0.020011263,0.023207619,0.025411129,0.018644928,0.020171547,0.021085424,0.021088956,0.018338756,0.020914663,0.022495076,0.023214488,0.024931155,0.021591089
1533,0.430161291,0.209673675,0.024984646,0.023122171,0.023757108,0.02282569,0.021263991,0.020588342,0.023928413,0.023562193,0.024120843,0.018502529,0.020144107,0.019291274,0.019245382,0.019723112,0.022114292,0.021650483,0.021878884,0.021052378,0.020810397,0.020689399,0.023825755,0.022711497,0.022573614,0.02045517,0.020112452,0.021437257,0.021165351,0.020384993,0.022364401,0.020863606,0.020098122,0.021084029,0.019299866,0.019531722,0.019679907,0.022305302,0.023799199,0.022952546,0.024255983,0.022670481,0.022377755,0.023909919,0.023637871,0.023962277,0.023239072,0.023909374,0.021942695,0.021111952,0.024234317,0.022300206,0.023436477,0.023312865,0.022620057,0.021392802,0.021882306,0.020774607,0.022301287,0.022792292,0.023322204,0.024690551,0.023032567,0.023587055,0.021430421,0.02202524,0.023866274,0.018628505,0.02027079,0.023014085,0.025758315,0.018865242,0.019805302,0.021171524,0.021456782,0.018186885,0.020942103,0.022641672,0.023522537,0.024976659,0.021717601
1534,0.430135061,0.209870801,0.02520087,0.023251842,0.023796884,0.022867017,0.021202103,0.020765599,0.024044487,0.023727255,0.024106932,0.018575313,0.020182814,0.01916184,0.019290128,0.019751376,0.022207454,0.021701015,0.021987249,0.02117648,0.020689233,0.020859835,0.023712086,0.022798064,0.022581084,0.020555992,0.020149917,0.021553761,0.021136326,0.020429615,0.022399641,0.020846421,0.020146791,0.021118812,0.019323407,0.019649145,0.019750389,0.022440416,0.023978888,0.023066429,0.024378552,0.022836156,0.022506784,0.024002429,0.023609604,0.023984566,0.023344335,0.023696157,0.021983987,0.021097769,0.024189056,0.022361418,0.023727011,0.02350402,0.022706151,0.021435009,0.022088983,0.02086118,0.022328944,0.022940437,0.02350131,0.024661723,0.023191449,0.023619345,0.021520813,0.022062906,0.024007931,0.018668681,0.020424044,0.022974176,0.025909901,0.018953453,0.01978396,0.021150218,0.021609743,0.018171724,0.021021804,0.022776774,0.023639857,0.024971767,0.021792836
1535,0.429773523,0.20981411,0.025437171,0.023450764,0.023795788,0.023153631,0.021304947,0.021077066,0.023946124,0.024020709,0.023882204,0.01871734,0.02037009,0.019082248,0.019310143,0.019903155,0.022343424,0.021826817,0.02216149,0.020799426,0.020840424,0.021354482,0.023410213,0.022798214,0.022542976,0.020787047,0.020015097,0.021742453,0.020850515,0.020436969,0.022613597,0.020847501,0.020187763,0.020991585,0.019570532,0.019645028,0.020124033,0.022312914,0.024062056,0.02303182,0.024176693,0.023141081,0.022873908,0.024055624,0.023758666,0.02389415,0.023489862,0.023318872,0.022018619,0.021097967,0.024062605,0.022494967,0.023786123,0.023730995,0.02257441,0.021234021,0.022038694,0.020932187,0.022300736,0.02320477,0.023940099,0.024583482,0.023573711,0.023356221,0.021662959,0.022323372,0.023723328,0.018871047,0.020349192,0.022945035,0.02579201,0.019269129,0.019723723,0.020898806,0.021687174,0.018267773,0.021226466,0.022686435,0.023792557,0.025014861,0.021806753
