,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012,6/16/2012
1412,0.076294624,0.098632492,0.106494432,0.08622995,0.061757839,0.074817049,0.097990442,0.097185426,0.085157567,0.085785922,0.094787868,0.070909421,0.084779963,0.094148177,0.079078445,0.07451039,0.063545319,0.076301799,0.090440765,0.102901297,0.103869275,0.107495717,0.073022096,0.046971304,0.080881825,0.070509939,0.044299519,0.059071278,0.077622429,0.06995076,0.077531096,0.066259316,0.056100407,0.036584908,0.076188653,0.061058609,0.110959415,0.075910374,0.078850201,0.09068693,0.075187312,0.086369256,0.070768324,0.067364905,0.073456309,0.104067383,0.076858645,0.09209838,0.107052151,0.099549015,0.097304875,0.102155397,0.100579243,0.098388875,0.127598676,0.084413073,0.104703018,0.094109999,0.118349339,0.100169098,0.087649349,0.099632884,0.115129375,0.07624364,0.067031687,0.042921292,0.071435184,0.058911554,0.074514973,0.074642473,0.069928937,0.099449902,0.120102486,0.121203018,0.112620378,0.082272813,0.08652648,0.053079688,0.09565966,0.110083391,0.130780939
1413,0.084484723,0.081863176,0.116250593,0.084919316,0.055109452,0.068874504,0.087446924,0.088042897,0.077977352,0.082182359,0.087431386,0.073916466,0.092631875,0.094038361,0.062920258,0.075089209,0.068791987,0.067706174,0.09099111,0.104966873,0.098797895,0.108172449,0.071123966,0.050954801,0.075837879,0.062720926,0.035731198,0.054770148,0.066243174,0.070007441,0.071141939,0.067935018,0.053501292,0.045363725,0.074484735,0.063079884,0.105899428,0.077171201,0.077918937,0.091985293,0.065168361,0.076656042,0.071760171,0.055037656,0.071808881,0.089873361,0.075253014,0.086369811,0.102735869,0.096950361,0.088176512,0.100343579,0.09693103,0.090820357,0.130738322,0.07943508,0.100203096,0.090852768,0.109384157,0.096663941,0.087763287,0.09474709,0.10826777,0.081137397,0.070122038,0.050998993,0.076371157,0.059123405,0.071735946,0.065994222,0.068141407,0.097662239,0.112699727,0.11830054,0.110361379,0.080372321,0.09160859,0.06139292,0.093505625,0.120836368,0.115767087
1414,0.085481311,0.074244143,0.114516243,0.081365332,0.054327745,0.069624885,0.083187382,0.082674539,0.077602349,0.080733678,0.083265785,0.07697311,0.090802219,0.089873892,0.060760896,0.073403931,0.067380598,0.062712694,0.089311174,0.100638053,0.094380053,0.103950499,0.070196169,0.052914916,0.071906698,0.060255255,0.032586281,0.050464936,0.063655307,0.069941888,0.070209521,0.066823992,0.051911209,0.048437659,0.073876311,0.063101467,0.103662224,0.076027185,0.074698778,0.091026337,0.061477151,0.073550876,0.07253948,0.050346594,0.071579021,0.085473717,0.072952309,0.083241305,0.098870282,0.095062126,0.083305986,0.096217191,0.094154778,0.0863625,0.127106704,0.076175133,0.096688383,0.088722241,0.105600612,0.094416924,0.085475612,0.093369411,0.105439622,0.080011411,0.070880084,0.053300138,0.077064545,0.059040377,0.069098483,0.062396064,0.066563724,0.097375437,0.108228547,0.11342587,0.108612577,0.079101795,0.09102522,0.063593256,0.090199678,0.123004694,0.112011874
1415,0.084296105,0.070475096,0.109760512,0.078212598,0.055583191,0.070397494,0.08209855,0.07972016,0.07983612,0.080278496,0.080992028,0.079831842,0.086215001,0.085588565,0.063710074,0.070418427,0.064646423,0.060562581,0.086301869,0.094928894,0.089232838,0.099285965,0.068891221,0.054090153,0.068415462,0.059117363,0.032233757,0.046817218,0.062992756,0.070557669,0.070691177,0.065257066,0.05247993,0.049768249,0.071862483,0.062492036,0.101087285,0.073404085,0.071576315,0.090086951,0.059589021,0.072336357,0.0731023,0.048272128,0.071571227,0.08248236,0.071106045,0.080740588,0.094036894,0.093302906,0.079655464,0.090795209,0.092462808,0.082872142,0.122176687,0.072014182,0.094391884,0.086336816,0.10397403,0.092651463,0.082102645,0.093697351,0.104025298,0.076615235,0.071689855,0.054993797,0.076523171,0.058548322,0.066624423,0.060831515,0.06480886,0.09592147,0.10357382,0.107205624,0.105468747,0.078981113,0.088589008,0.064848565,0.087840632,0.120194773,0.111922389
1416,0.081954077,0.071268221,0.10308624,0.076635889,0.058342795,0.067318211,0.084898276,0.080415419,0.086304562,0.081048235,0.082829385,0.083369099,0.07990012,0.082473427,0.072814767,0.064259972,0.060541944,0.063907888,0.079666453,0.088190896,0.080732591,0.095266098,0.065570506,0.054666523,0.064300582,0.057274631,0.03455184,0.044587716,0.062457451,0.072754224,0.072200085,0.063682335,0.057519836,0.049682231,0.066158715,0.061772209,0.0959573,0.06732227,0.070104353,0.091689327,0.058738913,0.071520593,0.072913056,0.048427436,0.071138578,0.077365559,0.071146654,0.077711586,0.085154407,0.091048142,0.076315165,0.082821035,0.093002298,0.079252681,0.117877784,0.064571568,0.094136523,0.082442869,0.105182887,0.091489808,0.076852901,0.096139805,0.104056426,0.0708681,0.073417491,0.059000388,0.074943833,0.056611978,0.063991035,0.060582568,0.063559507,0.091290135,0.096292376,0.099170831,0.097443868,0.083089832,0.085079353,0.067749146,0.09082707,0.110189267,0.115121347
1417,0.079023543,0.069064228,0.100353559,0.075468136,0.060878386,0.067121204,0.08677422,0.078385977,0.085633057,0.080237014,0.078140014,0.083057675,0.075572065,0.080697774,0.073987721,0.063771676,0.06225462,0.062548,0.079184438,0.084710781,0.078917359,0.091904391,0.065326604,0.055320779,0.065232913,0.05843587,0.037469226,0.04476623,0.061417613,0.072282219,0.071859473,0.063799408,0.060662017,0.049238961,0.064326037,0.059429017,0.094276729,0.067016116,0.067465173,0.087454807,0.056814063,0.073193954,0.073732321,0.047401116,0.070810345,0.07557564,0.070089829,0.076510958,0.083710609,0.089499457,0.074416057,0.079421065,0.090136501,0.078543567,0.114209688,0.062322439,0.092329892,0.079833266,0.103636371,0.089058745,0.074322672,0.095671936,0.101731866,0.06819006,0.074275102,0.057745429,0.074334679,0.057562548,0.062873214,0.059704696,0.060200214,0.087234742,0.094736017,0.093458052,0.096107941,0.082324293,0.082107565,0.064973213,0.087105752,0.104533782,0.114230848
1418,0.074374674,0.067145965,0.095989908,0.0731773,0.066795692,0.072711335,0.091659443,0.075889312,0.085482778,0.08083705,0.071087683,0.083160848,0.066860628,0.076956951,0.077433859,0.064355865,0.063287442,0.058924982,0.080572523,0.079465765,0.078903618,0.086390551,0.066567346,0.056006489,0.068202698,0.063057013,0.041788411,0.043878799,0.063649084,0.070915228,0.073036184,0.064127513,0.063318166,0.047140267,0.064246292,0.056041625,0.095148984,0.06832782,0.06225904,0.079819678,0.056402825,0.078239079,0.075911434,0.047588863,0.072653602,0.079499298,0.067426779,0.076887138,0.086096082,0.089561753,0.074039923,0.076344223,0.086077343,0.079876431,0.106986255,0.0615609,0.089769458,0.07812458,0.102965235,0.086904863,0.071503849,0.096585074,0.100298942,0.063020818,0.07436986,0.052242942,0.073138787,0.059090454,0.061702674,0.060150301,0.055471769,0.085217092,0.095960073,0.085694793,0.099414584,0.07931114,0.076784091,0.057907222,0.07879759,0.098387095,0.116322101
1419,0.069949763,0.066754311,0.08936893,0.071240321,0.065306757,0.070549741,0.087294786,0.073849133,0.082648519,0.077112355,0.068177765,0.079485284,0.066325816,0.075297874,0.07712025,0.064763871,0.064141215,0.058353929,0.080489132,0.076844148,0.078972871,0.083769005,0.067064253,0.055042634,0.067230546,0.063482782,0.044896521,0.044316424,0.06292756,0.07095679,0.072263628,0.061351449,0.062899357,0.047732676,0.063240284,0.053984003,0.093434613,0.067665993,0.060801634,0.076439461,0.055567422,0.078416313,0.074784882,0.048315042,0.06933143,0.076486203,0.066142808,0.076004075,0.082661182,0.086001968,0.072509871,0.073789134,0.084184322,0.078410264,0.103706592,0.061390385,0.088835564,0.076769526,0.100114576,0.084037132,0.070364705,0.093978582,0.097765542,0.06309695,0.074457891,0.051807115,0.071510947,0.061038519,0.06161827,0.061000331,0.053151812,0.081081234,0.094148917,0.084692178,0.095234648,0.076033382,0.074597642,0.056996139,0.074327406,0.094270397,0.114660223
1420,0.064918737,0.065736565,0.084893731,0.070910971,0.061875775,0.064865411,0.080435022,0.071750804,0.076943918,0.071893987,0.064474456,0.072046591,0.071613515,0.07668729,0.072847663,0.068240537,0.069799796,0.059509209,0.082601378,0.077656605,0.081712143,0.084375317,0.068951299,0.053636823,0.067959671,0.063554432,0.048953412,0.048010782,0.059980544,0.071291559,0.06983608,0.058680209,0.063712259,0.048836552,0.062344531,0.050939494,0.091942094,0.068718069,0.061436257,0.072386892,0.053324643,0.078265863,0.073718544,0.049463142,0.063895676,0.070713566,0.067216049,0.07606331,0.079446802,0.080727347,0.071471646,0.073065343,0.081951271,0.078039212,0.103724312,0.062787844,0.089028258,0.075432027,0.096059579,0.080420708,0.070863023,0.089226923,0.093028193,0.06706189,0.074588689,0.051825045,0.070157591,0.064726298,0.062969267,0.061253192,0.050449737,0.074103851,0.094543236,0.088369091,0.08893563,0.072370355,0.073556879,0.057283206,0.070583572,0.090395931,0.110334602
1421,0.063184871,0.067025261,0.080401061,0.0696794,0.058691783,0.060506633,0.077526795,0.070566187,0.072380879,0.06745932,0.062742961,0.070320182,0.06883237,0.07533893,0.070674565,0.065758963,0.068421752,0.057770359,0.080361394,0.075404254,0.080410778,0.080840647,0.066728427,0.052684955,0.066517815,0.062281084,0.050575156,0.048482981,0.057926865,0.06979923,0.068060155,0.057371989,0.061859601,0.049472742,0.060753546,0.05076288,0.088230658,0.067004284,0.060419,0.070823906,0.052804526,0.076943118,0.070326904,0.04801844,0.060618812,0.067022755,0.063947446,0.072944083,0.076263124,0.078681864,0.069164152,0.071253591,0.080468565,0.0750037,0.101826433,0.062239738,0.087126209,0.073685039,0.092876444,0.077578429,0.06976628,0.086084326,0.091925364,0.066540531,0.075198445,0.05229554,0.069401227,0.064861074,0.062447575,0.06191059,0.049445203,0.071097606,0.089692552,0.084120347,0.086501718,0.070362106,0.073469582,0.054888752,0.068382357,0.087930088,0.106230794
1422,0.061834552,0.071010009,0.072065781,0.067559719,0.052834166,0.055207635,0.071147872,0.070093466,0.069021367,0.060915322,0.063546225,0.07042178,0.064252144,0.072648591,0.070040978,0.061006053,0.063252066,0.056377856,0.076217617,0.071744932,0.078286761,0.075120513,0.062580332,0.050855297,0.06223459,0.059580595,0.052156836,0.04682359,0.056088797,0.068811359,0.066636096,0.053618612,0.05602413,0.051113272,0.05855369,0.052117207,0.083434357,0.063198787,0.060071441,0.071957022,0.054306127,0.074874428,0.064727924,0.045662898,0.055485702,0.062363507,0.058683166,0.068528875,0.070929613,0.076401276,0.066259507,0.068209912,0.080753917,0.069123401,0.098809327,0.061381723,0.085873721,0.072360395,0.089662807,0.075140627,0.06931952,0.082683973,0.092857328,0.06619417,0.07631101,0.054632806,0.067900598,0.06355047,0.061434267,0.064992406,0.050292434,0.069666763,0.081334422,0.079293249,0.083205819,0.067060435,0.073933906,0.052845303,0.067067276,0.087667826,0.102417514
1423,0.060647959,0.070605077,0.069312833,0.065585583,0.050650833,0.052995491,0.070025307,0.06860673,0.063907536,0.059263837,0.062929084,0.06729418,0.063513847,0.070718631,0.067650196,0.058342455,0.060143479,0.053516304,0.073495655,0.069688905,0.075896999,0.073830582,0.061755058,0.050183562,0.059931288,0.058315743,0.050710306,0.047071389,0.055980452,0.066896634,0.065488477,0.053601863,0.054983385,0.051219728,0.058517894,0.052366487,0.080413504,0.061457794,0.058057703,0.070570588,0.053140058,0.071127162,0.06197385,0.046845612,0.054716719,0.060893995,0.056174021,0.065943486,0.067273014,0.074977398,0.064418715,0.067787133,0.079024046,0.067943755,0.097549256,0.061203308,0.082607024,0.071488018,0.086809022,0.072722253,0.066802924,0.080228423,0.09141457,0.064391439,0.07511863,0.054506069,0.067603154,0.064146331,0.061106996,0.063318132,0.049462122,0.068341393,0.077977512,0.076653716,0.080511204,0.066973844,0.074294672,0.053092843,0.064694113,0.084151835,0.099409208
1424,0.061695014,0.069169831,0.070027015,0.064998917,0.050125476,0.051082048,0.073809341,0.067942573,0.05613586,0.058876496,0.061792977,0.064970846,0.061994092,0.068767696,0.063717632,0.053744069,0.056374815,0.048840407,0.069999413,0.067756484,0.072403699,0.073423307,0.060084584,0.049893098,0.057789552,0.057197178,0.047685168,0.048299991,0.055671072,0.062825205,0.063899285,0.057105219,0.05561717,0.050924261,0.058723386,0.05363284,0.076738529,0.060460909,0.054947834,0.068934768,0.051033788,0.066154948,0.058255688,0.047284888,0.057246964,0.060830363,0.052562516,0.061850368,0.064674716,0.076041507,0.062498113,0.068943083,0.076968075,0.068001529,0.097247229,0.060464017,0.077238284,0.070355035,0.083724129,0.07016326,0.06296358,0.07800199,0.090249687,0.060037576,0.073409118,0.052814635,0.06875753,0.064465863,0.060263442,0.058631829,0.048197025,0.067146439,0.074809708,0.07061517,0.080107147,0.070086699,0.076333034,0.052138079,0.062655583,0.080059131,0.095402133
1425,0.060354016,0.068601816,0.069940384,0.062081284,0.048629488,0.04998152,0.073335666,0.065249349,0.054166284,0.059422476,0.060837184,0.062310175,0.06004898,0.067919128,0.061606369,0.052777624,0.054487958,0.046278709,0.067677273,0.066821157,0.069854499,0.071941111,0.059898824,0.050402392,0.058161261,0.055885551,0.045570567,0.048181443,0.055696008,0.061886047,0.062967813,0.057048232,0.05553868,0.049727854,0.058909826,0.052993373,0.074510232,0.058395658,0.053350232,0.067070381,0.049608272,0.063501777,0.058184772,0.048718952,0.055676747,0.059928164,0.051715732,0.060937367,0.063156459,0.073985511,0.060861631,0.068242576,0.074001881,0.067088696,0.096613377,0.060544954,0.074660342,0.069179572,0.082093721,0.068409661,0.06081529,0.076618782,0.088497591,0.05935715,0.072591789,0.053489194,0.068283694,0.064277658,0.060361214,0.058125616,0.047505738,0.06719585,0.072055029,0.068987554,0.078669632,0.068889366,0.075198879,0.052239975,0.061433711,0.076510278,0.092555554
1426,0.056998737,0.066856992,0.070549443,0.05675638,0.046375984,0.049478462,0.072757509,0.059868318,0.053601734,0.062388151,0.060872462,0.056813927,0.060435586,0.068133346,0.059336501,0.05417243,0.052645544,0.043255978,0.06635303,0.067016711,0.067082198,0.072151667,0.062188278,0.052234179,0.059691723,0.054781333,0.040823689,0.047949263,0.057130001,0.062235616,0.062781561,0.05559532,0.056411266,0.047750222,0.060408517,0.05060736,0.073475976,0.055675808,0.051455143,0.064321426,0.048033516,0.059429263,0.061478933,0.05387166,0.05330336,0.060154914,0.053342989,0.062686243,0.060922041,0.070291492,0.05948303,0.067962224,0.0696372,0.067614135,0.096535731,0.061870058,0.072022418,0.069304353,0.081415142,0.066602963,0.05794825,0.075774085,0.085179116,0.059461635,0.071178518,0.054943211,0.067431016,0.064767678,0.061355596,0.057193875,0.046438102,0.068622793,0.070897419,0.072374,0.075532054,0.066920912,0.07239294,0.055766874,0.059718991,0.070685158,0.090971071
1427,0.056195792,0.065905268,0.069449989,0.055051683,0.046822675,0.050829552,0.069588966,0.059332087,0.052938241,0.062728222,0.05901824,0.054932291,0.059273216,0.065791771,0.058780928,0.053790354,0.0518537,0.042606932,0.06406841,0.065485248,0.065414445,0.070843675,0.06247389,0.051222992,0.059154178,0.053723333,0.040982449,0.047293325,0.057842833,0.061860223,0.062027458,0.055748756,0.055953115,0.046680716,0.060697479,0.050772858,0.072036586,0.054636872,0.050273758,0.062751631,0.046022686,0.058267727,0.060355816,0.054712137,0.052381848,0.059168204,0.052884096,0.061716202,0.060362935,0.067887505,0.05857249,0.066734261,0.067583553,0.066792845,0.095223984,0.061534624,0.070584819,0.067184281,0.079358529,0.06571206,0.056613247,0.074619543,0.083731689,0.059802519,0.069265123,0.055045233,0.066358619,0.065135029,0.061462724,0.057652771,0.046241095,0.068087977,0.069581887,0.070498333,0.073901989,0.065201096,0.071277353,0.055521147,0.058362671,0.069055508,0.088973802
1428,0.055988089,0.0661965,0.068698375,0.053254801,0.048458872,0.054117138,0.064612287,0.060406806,0.054737758,0.063038943,0.055595927,0.055468772,0.054962495,0.06278597,0.059657982,0.05364635,0.051883922,0.042634735,0.061153124,0.063855357,0.064326938,0.067525993,0.061908119,0.048919611,0.059478499,0.052437928,0.044246542,0.045670676,0.058759742,0.06296815,0.06070605,0.056125844,0.054572337,0.044228318,0.060477297,0.052306329,0.070365563,0.053616616,0.050094193,0.061379749,0.043458485,0.060218418,0.057974423,0.053221757,0.049946356,0.056768341,0.05232704,0.060571176,0.062532609,0.064912836,0.057819576,0.064024957,0.065740856,0.064690169,0.093502206,0.060235556,0.070779249,0.062764293,0.077556101,0.065906204,0.056650547,0.07387953,0.083294286,0.061981396,0.067617038,0.055914326,0.064307913,0.064360906,0.061263854,0.061707043,0.047117662,0.068365401,0.067465327,0.065817617,0.074008268,0.061625122,0.069472539,0.051685735,0.057952378,0.069767608,0.085796902
1429,0.055715422,0.065224618,0.067241704,0.05328459,0.048888089,0.053994495,0.060800274,0.059729759,0.054806287,0.062169784,0.053898707,0.054304056,0.053794641,0.060618542,0.058971808,0.05326994,0.052297545,0.04384427,0.059045889,0.061822536,0.062585586,0.065720627,0.061407016,0.048766065,0.059440206,0.051107973,0.044475926,0.045174883,0.05761804,0.061300322,0.060224051,0.055780168,0.054256155,0.044666173,0.059769867,0.051262861,0.069092319,0.052753889,0.049075527,0.060081411,0.042166332,0.059261961,0.057874363,0.052682185,0.049205291,0.055936215,0.05154916,0.05914735,0.061719624,0.062692634,0.056671187,0.062498386,0.063713141,0.063018673,0.091770687,0.060027489,0.069534648,0.061112844,0.075130471,0.064649455,0.055804096,0.072612996,0.081856189,0.062144497,0.066418212,0.055743703,0.063685815,0.064663851,0.061492758,0.061446991,0.046478597,0.06609519,0.06595974,0.063821763,0.072326773,0.059583914,0.068365269,0.052114137,0.057216531,0.068688055,0.084572339
1430,0.056904471,0.063732343,0.063415902,0.056092319,0.05150897,0.054768226,0.054300346,0.061651617,0.053959238,0.060444544,0.051751731,0.053179267,0.055531162,0.055808733,0.0588238,0.052494305,0.053729105,0.047289779,0.055636809,0.058001171,0.061038048,0.065527925,0.060405549,0.047309595,0.056942325,0.04881259,0.045523223,0.045152064,0.056225306,0.05743916,0.060620568,0.05605339,0.053872159,0.047517117,0.058763525,0.050000294,0.068224332,0.053316524,0.047471233,0.059345733,0.040764052,0.057415309,0.056054783,0.051879477,0.05111439,0.056358592,0.050012803,0.05644058,0.059653497,0.060372333,0.055806768,0.061544246,0.062433401,0.061641283,0.088695047,0.059677807,0.067802931,0.060100064,0.070731703,0.063347685,0.055127026,0.071250953,0.080310803,0.061419248,0.063595939,0.053563092,0.06354527,0.066720839,0.062064545,0.058476383,0.045393448,0.060641302,0.065783604,0.061074168,0.0698264,0.058397426,0.068302101,0.054691291,0.05476802,0.0684615,0.085195194
1431,0.056084384,0.061409696,0.062059264,0.056729281,0.050839495,0.053354304,0.051530831,0.06002738,0.0529098,0.057953764,0.050529735,0.051502767,0.05433124,0.054689733,0.057609867,0.051399678,0.053790884,0.048912521,0.055252808,0.056042661,0.059281757,0.062756028,0.060448088,0.047768502,0.056807259,0.049084115,0.04567906,0.044578977,0.054129645,0.055609059,0.059445839,0.055596624,0.053699528,0.048198429,0.057856438,0.049055375,0.066888322,0.052451405,0.046443812,0.057845747,0.039531888,0.056301911,0.056379773,0.050741824,0.050599646,0.054702937,0.048848141,0.054346316,0.058170886,0.059331642,0.054647811,0.05971967,0.061129456,0.059775459,0.087276931,0.059485811,0.066433099,0.058209247,0.068399287,0.061465241,0.053795217,0.068979511,0.07875559,0.061076463,0.062840041,0.053279552,0.063027845,0.066811854,0.061692542,0.058062175,0.044452079,0.058130118,0.064408091,0.059635593,0.067032213,0.057082291,0.067796012,0.05482246,0.05525476,0.067414441,0.083587014
1432,0.054334173,0.0573074,0.062507276,0.057490206,0.046728548,0.047139418,0.050766995,0.053820756,0.051541168,0.053551073,0.050702071,0.047885592,0.051956661,0.056713592,0.053787523,0.050157355,0.05412459,0.051239689,0.057530373,0.054500159,0.056261214,0.057644679,0.06114891,0.051828025,0.059486369,0.050748769,0.043002831,0.044183981,0.048908741,0.053531696,0.057041854,0.053713348,0.053955497,0.04981541,0.055276092,0.045778166,0.065117598,0.050325779,0.04552723,0.055732461,0.039292423,0.0540296,0.061269701,0.048280528,0.049865313,0.051895811,0.048017773,0.052024064,0.055387045,0.060131386,0.052428294,0.05717345,0.059027356,0.056311277,0.086590386,0.059998519,0.064968756,0.056868107,0.066675757,0.057592254,0.051213228,0.06538515,0.075982463,0.06023502,0.064028734,0.054056415,0.062728333,0.065789289,0.060756088,0.057538442,0.042241473,0.055622842,0.061636993,0.059995466,0.062776361,0.055074145,0.066722431,0.056310833,0.059305833,0.064649833,0.081457271
1433,0.052356841,0.055713674,0.061176386,0.057329564,0.045323542,0.045112869,0.049656981,0.051595411,0.050756776,0.051189579,0.049829072,0.04729691,0.050080012,0.056699919,0.053128748,0.049006747,0.05358428,0.051949374,0.05727573,0.053489986,0.054726899,0.054990214,0.060615952,0.052811411,0.059646168,0.051274804,0.043017142,0.043574375,0.046573709,0.051089375,0.056462774,0.052803858,0.054457883,0.049790925,0.055310703,0.044564874,0.063815469,0.048923688,0.04442312,0.053980805,0.038491258,0.053103127,0.061681469,0.048162343,0.046937912,0.050460976,0.046570435,0.050676712,0.053906342,0.057925417,0.051302857,0.055489304,0.057447829,0.055037918,0.085709887,0.060183227,0.062935755,0.055603864,0.06523198,0.055967714,0.050421379,0.063304376,0.074862333,0.059623844,0.064491338,0.054238115,0.062842584,0.06534634,0.060704647,0.056794964,0.041458034,0.053287479,0.060033569,0.059582224,0.060240009,0.054353796,0.066073158,0.055549289,0.058864012,0.063191095,0.079430318
1434,0.048240332,0.054158042,0.059765302,0.055469876,0.043950204,0.045565264,0.050657883,0.050119317,0.049634891,0.048391298,0.048483184,0.049116722,0.046615984,0.057155998,0.054204086,0.046307038,0.050319073,0.051460299,0.05806881,0.053790245,0.05417833,0.051313796,0.059615048,0.052618738,0.057949635,0.05364032,0.045676722,0.042044373,0.046033505,0.048825512,0.055751327,0.052581045,0.055537476,0.046941658,0.057308067,0.045426319,0.062453352,0.047466889,0.043609417,0.051806628,0.036817855,0.05373391,0.059578424,0.048882388,0.040631287,0.04816883,0.044258972,0.049788858,0.053995968,0.054110756,0.051240037,0.053818986,0.0572951,0.05500708,0.085841378,0.060345782,0.060696199,0.053484253,0.06516604,0.055560072,0.050555821,0.061053235,0.075441034,0.058763162,0.065285974,0.054848983,0.063037542,0.064208006,0.060452212,0.057252645,0.040791963,0.052090562,0.059210419,0.059883878,0.056852613,0.054766402,0.066596085,0.05026373,0.057579363,0.062842811,0.075531917
1435,0.046801438,0.05329837,0.057935043,0.055215975,0.042862375,0.043787318,0.049215483,0.048999808,0.048389139,0.046792445,0.047409254,0.048035319,0.044937729,0.056969369,0.05413623,0.046061177,0.050617847,0.050681425,0.057089771,0.052799065,0.053052902,0.049777532,0.059823608,0.052352198,0.058432015,0.054140649,0.045840328,0.041559658,0.044155315,0.047615267,0.055271278,0.051802211,0.05548662,0.046621948,0.05804588,0.045422734,0.061217172,0.046181753,0.04231665,0.050183922,0.035910539,0.053269537,0.058528885,0.049511098,0.038196915,0.04663354,0.042925677,0.048390638,0.0522673,0.052532798,0.050022131,0.051896522,0.055564076,0.054256199,0.084738155,0.059855295,0.058614484,0.051499992,0.06356213,0.054261379,0.049659065,0.059140628,0.07412446,0.058869074,0.065618263,0.054896768,0.062852988,0.063806481,0.060156742,0.057275703,0.041778528,0.050846361,0.057364882,0.058184879,0.056050495,0.054664764,0.065375655,0.049595668,0.056088518,0.061478611,0.073481884
1436,0.046624267,0.055976074,0.054832138,0.05625933,0.043173463,0.041788153,0.046309304,0.05026764,0.048277939,0.047553502,0.04693417,0.047262199,0.045210761,0.056194813,0.055641066,0.047554345,0.053847342,0.049136547,0.053091537,0.051877896,0.052785737,0.052012162,0.060099267,0.050444345,0.05988963,0.052238311,0.04577328,0.042167311,0.042187516,0.046290858,0.057720271,0.050084294,0.054879133,0.047415392,0.060726077,0.045273478,0.060685022,0.045167074,0.040396622,0.049447114,0.036072634,0.05283933,0.056656876,0.052251763,0.035622259,0.046803465,0.042569516,0.047625258,0.049616431,0.049419264,0.048741451,0.050787743,0.052334203,0.05498315,0.082794457,0.059473733,0.05559502,0.050478624,0.061992508,0.05399484,0.049575156,0.059046468,0.072759585,0.060507015,0.066125523,0.054244243,0.063753143,0.063908942,0.060942687,0.056198021,0.046218521,0.049108216,0.055712915,0.055117204,0.059574948,0.055609552,0.062755177,0.051913699,0.051768182,0.059554979,0.072774585
1437,0.045934933,0.054825558,0.05243456,0.055196473,0.042700026,0.040443848,0.04446563,0.049466182,0.046764803,0.046696363,0.04501679,0.046026209,0.043630535,0.054838826,0.055344962,0.04838478,0.053955661,0.047341044,0.050999913,0.050346546,0.051215025,0.051104727,0.059580737,0.050357823,0.059961455,0.051766965,0.044876913,0.041643806,0.040794079,0.044852869,0.056582973,0.050049475,0.055171326,0.047479048,0.060343953,0.044975636,0.059316046,0.043956981,0.039048243,0.047670784,0.035070968,0.051890331,0.054793911,0.053143654,0.034223414,0.046240405,0.040561868,0.046620884,0.047860628,0.048381371,0.047127291,0.048851386,0.050394974,0.053877971,0.081374804,0.058452399,0.053740921,0.048976433,0.059358563,0.052493128,0.048666035,0.057237825,0.070985176,0.059636748,0.066141895,0.054227667,0.063024096,0.064090946,0.060761178,0.055648029,0.045829609,0.047988998,0.053249897,0.053289825,0.058349608,0.054954624,0.06134082,0.051499828,0.048461172,0.058214058,0.071768587
1438,0.047847779,0.051716189,0.04943745,0.052690963,0.042253847,0.037916142,0.041737676,0.047550209,0.043758434,0.045420421,0.042030186,0.042042734,0.040562373,0.052494797,0.053446695,0.051292422,0.054692869,0.044079696,0.049768464,0.047528023,0.048527065,0.049458098,0.060253223,0.050948493,0.060731011,0.052044713,0.042223923,0.041117906,0.039040765,0.044536857,0.05158644,0.051398848,0.055846558,0.048793379,0.057282064,0.04482749,0.057927307,0.042713384,0.037878726,0.04572314,0.033223397,0.050476373,0.051938173,0.052649419,0.036489338,0.045920983,0.03777827,0.044958464,0.045295927,0.051941146,0.04443195,0.04543221,0.048452869,0.050863336,0.079663668,0.055622884,0.053438245,0.046443765,0.054473666,0.049349371,0.046285675,0.054055463,0.067801272,0.057759723,0.065828963,0.054514859,0.059953815,0.0653325,0.059582384,0.056235891,0.044969456,0.048819748,0.049982189,0.050652899,0.056261477,0.053151449,0.059387534,0.051616052,0.045832506,0.05649027,0.072233961
