,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012,6/5/2012
1031,0.332758384,0.281841007,0.279328787,0.294349479,0.321684788,0.32613908,0.371309312,0.364707909,0.355768137,0.360688156,0.384136961,0.374772884,0.342925233,0.327392138,0.181761012,0.298363988,0.25104729,0.278740408,0.360474299,0.336669944,0.329297492,0.202716966,0.145032848,0.138557269,0.209701258,0.335118155,0.383735968,0.359777376,0.381257286,0.38044687,0.258646631,0.132764294,0.174603845,0.10043565,0.170228885,0.297458358,0.287452142,0.326872184,0.358924107,0.335328398,0.291769506,0.304782289,0.280260337,0.30468934,0.294623452,0.322728236,0.302710245,0.341450753,0.35909934,0.347301827,0.366696504,0.367562922,0.390457547,0.337119857,0.294380864,0.234762319,0.258162003,0.29131047,0.322330779,0.313854408,0.314715454,0.341462699,0.339087976,0.252847206,0.250390026,0.312951096,0.333185743,0.305263964,0.317149315,0.318602498,0.282165375,0.211356952,0.169529469,0.168598916,0.185024787,0.287160071,0.309811473,0.294597558,0.249906554,0.234722405,0.146871327
1032,0.333861223,0.28166946,0.278814088,0.295337066,0.321928468,0.326350632,0.37152617,0.364937513,0.356407547,0.360644354,0.384347371,0.375051277,0.343174898,0.326950554,0.18196819,0.298278806,0.251464708,0.278409378,0.360766963,0.337028137,0.329364144,0.203773898,0.145426946,0.138541641,0.209886339,0.335437821,0.384385164,0.359195268,0.380802449,0.380902074,0.258612049,0.133111807,0.174732177,0.100167883,0.170904812,0.298445433,0.287826211,0.326857384,0.359225733,0.335359695,0.29214934,0.305325191,0.280805207,0.305216636,0.295130941,0.323195305,0.302780513,0.342362794,0.359627157,0.347173908,0.365563003,0.367909056,0.389656881,0.337831998,0.294284743,0.234885185,0.25788022,0.291155576,0.322208832,0.313620246,0.3133267,0.34201622,0.339222192,0.253369598,0.250192234,0.312666787,0.332337015,0.306102024,0.31632017,0.319363172,0.282603144,0.210916172,0.169869098,0.169114083,0.185126569,0.286508235,0.309923207,0.294315519,0.249340214,0.235123458,0.146618334
1033,0.334321202,0.281696685,0.278746743,0.295794467,0.322025585,0.326740234,0.371610815,0.365050368,0.356685165,0.360819389,0.384878804,0.375344323,0.343323289,0.326987754,0.182194282,0.298388539,0.251946694,0.278516979,0.361055516,0.337293697,0.329457581,0.204107202,0.14561191,0.138525575,0.209842143,0.335601065,0.384850091,0.359649953,0.380765558,0.381251404,0.258709799,0.133360547,0.174850494,0.100166257,0.17104172,0.298826647,0.288000971,0.32711289,0.359194952,0.335531511,0.292356841,0.305446802,0.280965284,0.305347581,0.295629814,0.323324183,0.302964109,0.343058398,0.359821515,0.347245886,0.365322362,0.368317015,0.389794503,0.338180051,0.294469605,0.234920323,0.258013668,0.291355622,0.32227439,0.313646289,0.313104513,0.342305993,0.339193252,0.253502643,0.250195258,0.312744537,0.332119831,0.306456183,0.316119301,0.31974809,0.282854299,0.210748672,0.169983118,0.169084573,0.185322519,0.286382255,0.309979847,0.294415112,0.249113059,0.235224199,0.14648223
1034,0.334359931,0.281483385,0.278986026,0.295999507,0.321611173,0.327661785,0.372115865,0.365105653,0.355961037,0.361323185,0.38525218,0.375391956,0.343605475,0.327392528,0.182555267,0.298829205,0.25296093,0.278726945,0.360989756,0.337449292,0.329276592,0.203942636,0.145452731,0.138228767,0.20943785,0.335099368,0.385098701,0.361281769,0.381271234,0.381859544,0.258695371,0.133227882,0.174840349,0.100301986,0.170580139,0.298866727,0.288203732,0.327588552,0.358378255,0.336217132,0.292543086,0.304827958,0.281425743,0.305539254,0.295820705,0.323497066,0.303408179,0.344598077,0.359018646,0.347720094,0.365256415,0.369215889,0.390554921,0.338876632,0.294924344,0.234632803,0.257678711,0.291537225,0.322254395,0.313865014,0.313566227,0.342515417,0.339075766,0.253500303,0.250412512,0.312850078,0.331643166,0.306285777,0.315766778,0.320121156,0.282533576,0.209773071,0.16934268,0.168344408,0.18556122,0.286569933,0.310304964,0.29445198,0.248564922,0.235231208,0.145676351
1035,0.334590101,0.281514716,0.279316321,0.296229032,0.321775135,0.328244738,0.372538556,0.365477626,0.35608426,0.361785657,0.385685328,0.375548406,0.344207709,0.327796696,0.182764573,0.299156176,0.253426151,0.279011573,0.361596329,0.337693176,0.32955133,0.203871073,0.145351318,0.138304621,0.209575875,0.335140975,0.385198482,0.362119976,0.38165929,0.382287178,0.258583505,0.133336899,0.174798329,0.100387506,0.170744003,0.299025973,0.288343743,0.327870958,0.358272665,0.336543622,0.292773067,0.304895193,0.281586142,0.305703084,0.2963058,0.323752741,0.303691239,0.345466314,0.359153475,0.348352924,0.365486488,0.369814477,0.391034221,0.339386059,0.295102582,0.234825032,0.257768397,0.291795253,0.322615679,0.314147336,0.31373643,0.342868556,0.339332019,0.253700073,0.25043969,0.312904298,0.331745525,0.306733514,0.31572016,0.320403586,0.282688922,0.209676515,0.169228022,0.168268369,0.18578816,0.286686533,0.310575269,0.294492749,0.248434674,0.23539827,0.145539202
1036,0.334767513,0.281733055,0.279818932,0.296368594,0.322174259,0.32876172,0.372911795,0.365950392,0.356532714,0.362285547,0.386297814,0.375757543,0.344956945,0.32833913,0.182935205,0.299485998,0.253662553,0.27942387,0.362500646,0.337949625,0.330066405,0.203694737,0.145244445,0.138552148,0.209918156,0.335398269,0.385214404,0.362931615,0.382114603,0.382598297,0.258457122,0.13358318,0.174729212,0.100448499,0.171058889,0.29908829,0.288435746,0.328109291,0.358404252,0.336781137,0.293006646,0.305165035,0.281560296,0.305793562,0.296923685,0.323975409,0.303943833,0.346033148,0.359601339,0.349109625,0.366075176,0.370337796,0.391616815,0.339791048,0.295242342,0.235221503,0.258170872,0.292214189,0.323187385,0.314529084,0.314035881,0.343312566,0.339733354,0.253972169,0.250457533,0.313053019,0.332258082,0.307389837,0.315930435,0.320575241,0.283046751,0.210070915,0.169290178,0.168346678,0.186056711,0.28689189,0.31076303,0.294647659,0.248534653,0.235575979,0.145722528
1037,0.334623714,0.282321826,0.28077194,0.296227502,0.322790222,0.329292409,0.372946218,0.366171792,0.357346408,0.36271759,0.387401369,0.375918892,0.345690171,0.329257927,0.183129264,0.299788881,0.253644104,0.280303961,0.36373005,0.338145868,0.330745806,0.20306183,0.144974101,0.138964079,0.210384239,0.335910325,0.385041327,0.364376413,0.382746676,0.382574045,0.258262962,0.13410603,0.174628026,0.100383254,0.171393346,0.298787131,0.288312164,0.32833412,0.358498722,0.336916221,0.293044516,0.305430367,0.280988281,0.305540528,0.297953261,0.323793895,0.304017232,0.346068572,0.360238056,0.349890247,0.367326998,0.370724658,0.392549042,0.3399035,0.295370331,0.235834108,0.259409033,0.293059897,0.323976029,0.315061467,0.314719692,0.343941236,0.340148826,0.254198593,0.250600082,0.313390411,0.333394072,0.308276675,0.316567353,0.320345121,0.283736832,0.211285317,0.169563329,0.168303229,0.18649563,0.287337801,0.310588429,0.295029822,0.248859744,0.235500662,0.146395184
1038,0.334921741,0.282765928,0.281053825,0.296445254,0.32335495,0.329753465,0.373494047,0.367128759,0.358040174,0.363492477,0.388450752,0.376644613,0.346520066,0.329709328,0.183272376,0.300227381,0.25374338,0.2803415,0.364574003,0.33848148,0.331766947,0.20331243,0.145437546,0.139385702,0.210778415,0.336370137,0.385559442,0.364835622,0.383162849,0.382980916,0.258668999,0.13452808,0.17465967,0.100547681,0.171504274,0.29882605,0.288692388,0.328635649,0.3593012,0.337270635,0.293669683,0.305996689,0.28132399,0.30583171,0.298079407,0.324362677,0.304709939,0.346576501,0.360926167,0.350674333,0.368323035,0.371389447,0.393505471,0.340326023,0.295869741,0.236238547,0.259666377,0.293665366,0.324686393,0.315531787,0.315509906,0.344346173,0.340610687,0.254687595,0.250655654,0.31411484,0.33438817,0.308680168,0.317184676,0.320833593,0.284112143,0.21199327,0.169747148,0.168558933,0.186719178,0.287654552,0.310781609,0.295754887,0.249415272,0.235939461,0.14672163
1039,0.335376682,0.283303791,0.281103203,0.296864795,0.324297264,0.329968693,0.374265351,0.368749746,0.359170207,0.364559658,0.389453743,0.377550879,0.347872636,0.329869431,0.183151185,0.300692888,0.253443152,0.279878505,0.365989863,0.338861578,0.333433558,0.20395142,0.146353967,0.140208714,0.211681704,0.337190957,0.385950981,0.364170116,0.383241836,0.383521982,0.259128221,0.135071081,0.17454038,0.100884464,0.171969739,0.299004944,0.289250984,0.328698769,0.360874485,0.337257389,0.294753165,0.307298743,0.281901521,0.306417227,0.297960463,0.32553876,0.30563585,0.346880485,0.362320279,0.351903329,0.369492397,0.372027395,0.394322466,0.340797377,0.296420756,0.236911745,0.259657495,0.29410273,0.325867246,0.316046134,0.316237455,0.344602796,0.341359646,0.25545578,0.250493018,0.315052729,0.335852007,0.309161893,0.317879784,0.321552587,0.28456332,0.213095459,0.169996578,0.169515047,0.186804753,0.287821929,0.311220117,0.296622286,0.250415446,0.236841111,0.147311535
1040,0.336082187,0.283649366,0.281403783,0.297041997,0.324957801,0.33043633,0.375185951,0.369999005,0.359964221,0.365308877,0.390342394,0.378590126,0.348673576,0.330517665,0.183480647,0.301221049,0.253650348,0.280060436,0.366521415,0.339401064,0.334366724,0.204391073,0.146643572,0.140466112,0.211977247,0.337561113,0.386976115,0.364536965,0.384146822,0.384031904,0.259757496,0.135312263,0.174832165,0.100999044,0.172173392,0.299293874,0.289769338,0.329251873,0.36201054,0.338130696,0.295276632,0.307812417,0.282461405,0.306831838,0.297901797,0.32612303,0.306419313,0.347557123,0.363069241,0.352523157,0.370444807,0.372760438,0.395236624,0.341392801,0.296764737,0.237376757,0.25969401,0.294761607,0.326342452,0.316601465,0.316938225,0.345252344,0.342122767,0.256067436,0.250541955,0.315585139,0.336707492,0.309864595,0.318744196,0.322281805,0.2850033,0.213623929,0.170521838,0.169804803,0.187000453,0.288265074,0.311558999,0.297287518,0.250996025,0.237334794,0.147622711
1041,0.336999809,0.284069728,0.281442907,0.297074452,0.325463877,0.331120093,0.376565929,0.371647224,0.360499406,0.366049679,0.391442432,0.380291852,0.349037919,0.331217528,0.184109643,0.302021958,0.25426584,0.28008701,0.366093323,0.339952526,0.335479197,0.205354408,0.147281813,0.140461537,0.211699626,0.337576938,0.389083958,0.36499077,0.385479705,0.384449982,0.261262715,0.135498586,0.175517736,0.101031407,0.171796203,0.299490339,0.290687431,0.330204652,0.363593437,0.339830037,0.295855793,0.307829519,0.283536707,0.307238411,0.296809619,0.326473625,0.307743175,0.348758839,0.363327907,0.352602098,0.371540878,0.373649777,0.396624039,0.342120138,0.297336928,0.237554454,0.259009346,0.295925512,0.326467633,0.317223805,0.318270554,0.346044467,0.342821493,0.25690208,0.25060946,0.31646005,0.337518408,0.310217099,0.319986629,0.323308947,0.285256564,0.213889443,0.171104584,0.169607986,0.187031645,0.288971012,0.311749548,0.298542953,0.25173639,0.238160724,0.147784253
1042,0.337928663,0.284280455,0.281738193,0.297474794,0.325993988,0.331552128,0.377328613,0.372632278,0.361283219,0.366940455,0.392535825,0.381415155,0.349784539,0.33195016,0.184495821,0.30241871,0.254502995,0.280302195,0.36651008,0.340764748,0.335964105,0.205754212,0.147497983,0.140568955,0.211952743,0.338053106,0.390293581,0.365808263,0.386457921,0.38540411,0.261845019,0.135652768,0.175904096,0.101257897,0.17190529,0.300091498,0.29118395,0.330889473,0.364491044,0.340793661,0.296437495,0.308459985,0.284263256,0.307948102,0.297220362,0.32744423,0.308468789,0.349380691,0.364056834,0.353208862,0.372340881,0.374646361,0.397558567,0.342821482,0.297908111,0.2379077,0.259476991,0.296231185,0.326642259,0.317745853,0.318826242,0.346695383,0.343547718,0.257303122,0.250974809,0.317061723,0.338128597,0.31083352,0.320890099,0.324359928,0.285691144,0.214087933,0.171794142,0.169956557,0.18745923,0.289422638,0.312292005,0.29908476,0.252163365,0.238172817,0.147815442
1043,0.339165597,0.283977799,0.282047704,0.297801933,0.326572281,0.331565703,0.37767636,0.373148895,0.362192329,0.367659843,0.393558488,0.382147249,0.350544693,0.332955971,0.18505009,0.302540704,0.25455734,0.280822634,0.366871174,0.341935279,0.335645364,0.205561665,0.146790384,0.140461149,0.21234683,0.338398128,0.391237147,0.367188019,0.387790992,0.386675916,0.261724045,0.13538692,0.176235631,0.101462979,0.172365171,0.301271595,0.291385175,0.331508245,0.364722059,0.341883463,0.296514205,0.309249431,0.284723226,0.308822779,0.298734875,0.328578779,0.308596374,0.349741394,0.364892426,0.353714379,0.372801827,0.375622017,0.397889969,0.343577191,0.297980125,0.23828702,0.260665055,0.295872144,0.326303415,0.318149966,0.31857206,0.347411607,0.344626331,0.257257977,0.251215056,0.316827949,0.338214615,0.312154901,0.321870329,0.325864159,0.28624392,0.213879515,0.1732452,0.170565592,0.188325665,0.289714039,0.31295392,0.298909733,0.252189562,0.237087843,0.147659248
1044,0.340252645,0.284336966,0.282931396,0.298426886,0.327081017,0.332362581,0.378716429,0.373985919,0.363063852,0.368600341,0.394286683,0.383302157,0.351427897,0.333956472,0.185404605,0.302928726,0.254954603,0.281599901,0.367640225,0.342861273,0.335843518,0.20594276,0.146855735,0.140476593,0.212662947,0.339177743,0.392390287,0.36820931,0.388988154,0.387797503,0.262222267,0.135619145,0.176800797,0.101682355,0.17275784,0.301916281,0.291765375,0.332459797,0.365655767,0.342847947,0.297108028,0.309832387,0.285382575,0.309570125,0.29950667,0.329529963,0.309198834,0.350353243,0.365778363,0.354570092,0.373474446,0.376754545,0.398893823,0.344398746,0.298625819,0.238867974,0.261408729,0.296221108,0.326578971,0.318830269,0.318940604,0.348377979,0.345374724,0.257748119,0.252082609,0.317434363,0.338706873,0.31291011,0.322580494,0.326455158,0.286881959,0.214069143,0.17367158,0.170889411,0.188686599,0.290340312,0.313813284,0.299128458,0.252460896,0.237344644,0.1477106
1045,0.341349749,0.284803189,0.284166776,0.299589227,0.327303018,0.333468072,0.37942154,0.374380154,0.363857757,0.369864043,0.394815767,0.384514879,0.352591456,0.33468939,0.185479941,0.303033491,0.255258198,0.282398883,0.368948133,0.343852276,0.335703616,0.206522467,0.147454033,0.14055642,0.213099992,0.34062857,0.39346365,0.369170149,0.389708209,0.389388168,0.262848494,0.136326285,0.177560974,0.102275307,0.173076237,0.302340733,0.291922621,0.333443628,0.366395996,0.343353646,0.298442864,0.310722214,0.286095838,0.31049333,0.300421473,0.331128773,0.309958719,0.350632001,0.36701476,0.356043364,0.373846666,0.378268247,0.400200127,0.345171834,0.299983573,0.239797695,0.262670312,0.296439997,0.3268649,0.319406386,0.319433181,0.349702226,0.345566312,0.258223856,0.253673133,0.318568739,0.339227175,0.313158086,0.322876558,0.326457274,0.287577241,0.214191022,0.173379623,0.171316391,0.1891308,0.290985209,0.315135779,0.299206567,0.252548031,0.237871146,0.147427162
1046,0.34235547,0.285545282,0.285279204,0.300472836,0.327902172,0.33453084,0.380872409,0.37538013,0.364892108,0.371032803,0.395809584,0.385778152,0.353530557,0.335877752,0.185720004,0.303601638,0.255824836,0.283301239,0.370073041,0.344802566,0.336160146,0.206996846,0.147732641,0.140677984,0.213541609,0.34161992,0.394473504,0.37039415,0.390828885,0.39063651,0.263314712,0.136599033,0.177979489,0.10242728,0.173555065,0.303106396,0.29248379,0.334555302,0.367641461,0.344092173,0.299066645,0.311383104,0.286913395,0.311430219,0.301520248,0.332128307,0.310589673,0.351391188,0.36788096,0.357018959,0.374792826,0.379513849,0.401429912,0.346134967,0.300894242,0.240177158,0.263503634,0.296777287,0.327624786,0.320336803,0.319870506,0.35031963,0.346392924,0.258821672,0.25490931,0.319649009,0.339907333,0.313673618,0.323529572,0.327071551,0.288278586,0.214597261,0.173565953,0.171679153,0.189339183,0.291728928,0.316086954,0.299615819,0.253028531,0.238346124,0.147679495
1047,0.34325436,0.286932315,0.287255371,0.301332838,0.328624208,0.336299349,0.383809252,0.377298184,0.366230682,0.372233676,0.396132611,0.387309019,0.354214026,0.337749647,0.18589821,0.304693309,0.256949692,0.28501411,0.371300123,0.345458407,0.337054622,0.207631182,0.147966285,0.140564094,0.213682083,0.342428547,0.395392189,0.371691383,0.392484363,0.391327922,0.264037649,0.136811801,0.178481606,0.102115925,0.174523106,0.303761106,0.293319645,0.336276206,0.370008178,0.345237879,0.299054937,0.311459172,0.288144587,0.312250732,0.302437587,0.332338168,0.311201595,0.35249023,0.368250109,0.357695618,0.376070754,0.380575889,0.402972159,0.347302283,0.301776064,0.240199296,0.263638859,0.297577805,0.329078276,0.322028003,0.320404664,0.350664745,0.347631905,0.259951429,0.256723141,0.3212949,0.340800077,0.314263915,0.324288575,0.327258988,0.289187484,0.215362186,0.173287129,0.171646035,0.188725855,0.292749049,0.317041707,0.300114348,0.25355148,0.239762103,0.148583258
1048,0.344297129,0.2879718,0.288404374,0.302183657,0.329467029,0.337591497,0.385605056,0.378369696,0.367269536,0.373347075,0.397503308,0.388753313,0.355274555,0.339093046,0.186269891,0.305539794,0.257736407,0.286054365,0.372563469,0.346476524,0.337940527,0.208268652,0.148275515,0.140888357,0.214286852,0.34351065,0.39662553,0.372939587,0.393817801,0.392536258,0.264577895,0.137062618,0.17886083,0.102133243,0.174955114,0.304545934,0.294110492,0.337492657,0.37143453,0.345979477,0.299738836,0.312031274,0.288765858,0.313101468,0.303386132,0.333005593,0.311970856,0.353709749,0.369254139,0.358743743,0.377376414,0.381817467,0.404366175,0.348420577,0.302542295,0.240690107,0.264301517,0.298359236,0.330201768,0.323015763,0.321021484,0.351338245,0.348615614,0.260754775,0.257811469,0.322277615,0.341640152,0.314852506,0.324932032,0.327757698,0.289949494,0.216041887,0.17347762,0.171951734,0.188897101,0.293778813,0.317922806,0.300799289,0.254437994,0.240668567,0.149059784
1049,0.34508547,0.289016752,0.288644931,0.303040916,0.330579015,0.338597014,0.386991353,0.378976725,0.368281996,0.374333882,0.400279448,0.390216526,0.356523536,0.340511605,0.18659847,0.306443579,0.258308482,0.286464551,0.373710079,0.347979815,0.338919427,0.208877201,0.148510998,0.1416888,0.215666578,0.34471616,0.398060215,0.374632596,0.395025262,0.394118714,0.264646219,0.137107976,0.178798251,0.10201631,0.174959028,0.305905311,0.295220863,0.338409281,0.372181052,0.346331941,0.300523279,0.312847795,0.288723088,0.314254058,0.304864268,0.333648307,0.31275445,0.355510232,0.370329063,0.359612401,0.379120116,0.383283328,0.40554016,0.349669671,0.302890949,0.240872978,0.265326257,0.29900657,0.331605635,0.323728074,0.321543565,0.351157498,0.349937097,0.261324745,0.258399576,0.323108073,0.342316581,0.315433012,0.325529576,0.328674786,0.290395766,0.217176435,0.174317484,0.172757947,0.189417281,0.294798368,0.318355881,0.301794593,0.256284977,0.240924957,0.149507325
1050,0.346303967,0.290023993,0.289453383,0.303845466,0.331673454,0.339539518,0.388503669,0.37999211,0.369336585,0.375556004,0.402413191,0.391573838,0.357679157,0.341649877,0.187220627,0.307373509,0.259082729,0.287232071,0.375135356,0.349055853,0.340251546,0.209419753,0.14881683,0.142229187,0.216320457,0.345733601,0.39922976,0.375918696,0.396239816,0.395510245,0.265062497,0.137179444,0.178910413,0.102138077,0.175276987,0.306868894,0.296135004,0.339397319,0.373549459,0.346876614,0.301307614,0.313766914,0.289399061,0.315159293,0.306025925,0.334564097,0.313526628,0.356776492,0.371615434,0.360823737,0.380714785,0.384432122,0.406917204,0.350848676,0.303687962,0.241396213,0.266162248,0.299688611,0.332766357,0.324557024,0.322223089,0.351828647,0.350947963,0.261968375,0.258998313,0.32378063,0.343416545,0.316038759,0.326363277,0.329936005,0.291214684,0.217720254,0.174891243,0.173142338,0.189985274,0.295864287,0.319225763,0.302798434,0.257258103,0.241517871,0.15001791
1051,0.348120057,0.290889598,0.29037821,0.304387456,0.332748896,0.340197778,0.389513297,0.380656198,0.3697645,0.377109959,0.404992496,0.392794795,0.358977048,0.342060384,0.188545074,0.30830861,0.259968185,0.287966836,0.377055077,0.349831725,0.342466233,0.209978933,0.149268022,0.142926638,0.216670697,0.346840757,0.400449162,0.376568323,0.397142848,0.396982651,0.265883446,0.137371035,0.178975742,0.102729307,0.175293761,0.307319639,0.29692691,0.339928864,0.374837048,0.346772825,0.302660645,0.315198132,0.289962032,0.315706332,0.306737674,0.335785015,0.314369885,0.357776975,0.373528439,0.362894044,0.382206527,0.385260433,0.408253455,0.351947847,0.304828809,0.242985887,0.267242254,0.300657235,0.333715004,0.324826028,0.32297494,0.353691782,0.351251283,0.262650862,0.259078021,0.32332521,0.344826182,0.316570984,0.327170968,0.331592609,0.292425406,0.217708695,0.175441823,0.173018644,0.191312497,0.29738289,0.320349489,0.304029637,0.258000587,0.242435052,0.150327364
1052,0.349594166,0.291821373,0.291177369,0.305271181,0.333998024,0.341108016,0.390712921,0.381573707,0.370919302,0.378237139,0.40702387,0.394199846,0.360366162,0.342971273,0.18926972,0.309171022,0.26074442,0.28874804,0.378590166,0.350958926,0.343772235,0.21061072,0.149678709,0.143542295,0.217202621,0.347973024,0.401802537,0.377682449,0.398441538,0.398504366,0.266422424,0.137531047,0.179321595,0.103046622,0.175639975,0.308155331,0.297728924,0.340952912,0.376203268,0.347615856,0.303821448,0.31619664,0.290760835,0.316463224,0.307590575,0.336942084,0.315350893,0.358987838,0.375306058,0.364369061,0.383813352,0.386456714,0.409868019,0.353121331,0.305726907,0.243849337,0.268035045,0.301579347,0.334611268,0.32552991,0.323980148,0.35507236,0.352132301,0.263266071,0.259421452,0.323886212,0.346170055,0.317293067,0.328071891,0.33284421,0.293327943,0.218056738,0.175979424,0.173451705,0.192055572,0.298448851,0.321477178,0.305126871,0.258689894,0.243215749,0.150735899
1053,0.351042295,0.292775893,0.292027499,0.30629636,0.335361526,0.342070597,0.392019713,0.382734273,0.372442285,0.379249485,0.408731378,0.395650114,0.361775486,0.34402941,0.189820759,0.310024809,0.261525943,0.289612289,0.380039175,0.35214247,0.344812034,0.211239068,0.150083656,0.144073231,0.217628423,0.349046574,0.403124983,0.378925282,0.399913852,0.400019917,0.266897689,0.137648547,0.179798442,0.103304274,0.176220689,0.309104462,0.29850675,0.342203145,0.377785401,0.348930963,0.304881979,0.317066487,0.291889215,0.317271006,0.308476157,0.338175317,0.316384788,0.360160533,0.377096765,0.365662853,0.385483955,0.387725788,0.411664268,0.354323566,0.306637042,0.244439725,0.268664707,0.302459212,0.335435518,0.326464997,0.325146749,0.35642252,0.35322106,0.26384671,0.259834198,0.324858852,0.347633504,0.31811242,0.329116669,0.334124932,0.294193604,0.21840077,0.176498945,0.174046015,0.19258018,0.299312633,0.322717629,0.306209012,0.259131057,0.243966694,0.151224443
1054,0.352771285,0.293662651,0.293264451,0.307371132,0.3370004,0.342904025,0.393535801,0.384492341,0.374542195,0.380235703,0.40970097,0.396883473,0.363122262,0.345254252,0.190339067,0.310948531,0.262454957,0.29067621,0.381474729,0.353132095,0.345775292,0.211691402,0.150431144,0.144415854,0.217379183,0.349768626,0.404004623,0.380118929,0.40148576,0.401356017,0.267184422,0.137552793,0.180407533,0.103626184,0.177471677,0.310156734,0.299065365,0.343672488,0.380104052,0.350916398,0.305618168,0.317739771,0.293908956,0.318042894,0.309417566,0.339571174,0.317303292,0.360809634,0.378948367,0.366791467,0.387271712,0.388833791,0.413664293,0.35533438,0.30788896,0.244535715,0.268975184,0.303107372,0.336072134,0.32780733,0.326577714,0.357855869,0.354539075,0.264318958,0.260039919,0.326306862,0.349628663,0.31904144,0.330619345,0.335994959,0.295251672,0.218315542,0.177024691,0.174671285,0.192822455,0.299880416,0.324342403,0.307327126,0.258695789,0.244729786,0.151886143
1055,0.3538959,0.294879693,0.293969663,0.308638413,0.338180966,0.344063103,0.395147308,0.385887678,0.376159417,0.381378158,0.41164505,0.398739497,0.364422353,0.346284407,0.190741031,0.311801012,0.263195216,0.291673645,0.382979234,0.354396168,0.346793191,0.212437109,0.150906669,0.144770477,0.218128898,0.350969534,0.405586539,0.381682105,0.403229379,0.402989537,0.26804813,0.137774314,0.180847333,0.103665098,0.177775745,0.311096247,0.300208596,0.345204197,0.381685803,0.3523199,0.306630662,0.318852528,0.295178691,0.319030156,0.310430457,0.340988763,0.318531135,0.362411532,0.380556758,0.368004324,0.388953195,0.390215063,0.415689892,0.357040048,0.308582365,0.245222696,0.269623213,0.304026174,0.337075526,0.328926128,0.327644579,0.359166178,0.35570483,0.265024499,0.261138585,0.327526173,0.350824596,0.319899953,0.331584184,0.337113884,0.29598368,0.21896833,0.177445374,0.175274024,0.193274548,0.300715671,0.325420669,0.308411299,0.25939658,0.245332285,0.152532735
1056,0.354369093,0.296448245,0.294291572,0.310555928,0.339289645,0.345679599,0.39697745,0.387025258,0.378185225,0.382042043,0.413857124,0.40117078,0.365804149,0.347393764,0.190639817,0.312524471,0.263730124,0.292623301,0.38412489,0.356087474,0.34709146,0.213406629,0.151469781,0.145168308,0.219634897,0.352550221,0.407967055,0.383818093,0.405542696,0.404937934,0.269022715,0.138126219,0.181499082,0.103311842,0.177669154,0.312217423,0.301741,0.347392354,0.38271014,0.354262155,0.307892039,0.319884707,0.296353793,0.320339767,0.311426511,0.342433984,0.320119252,0.364895732,0.382252324,0.368723872,0.390639052,0.391884474,0.418000185,0.359443658,0.308559219,0.245969711,0.270267174,0.305228511,0.338115584,0.330405599,0.328636968,0.360464993,0.357102987,0.265794455,0.263008977,0.329342495,0.351664693,0.32097716,0.332174403,0.337484692,0.296182111,0.220339094,0.177784944,0.176368428,0.193404907,0.301322605,0.326303318,0.30934473,0.260725085,0.245785023,0.15323648
1057,0.35554624,0.297490796,0.294791663,0.311517944,0.340426393,0.346824851,0.398355457,0.388659213,0.379669266,0.383446761,0.415684666,0.403110203,0.367250578,0.348684274,0.190924019,0.313353791,0.264420133,0.293664368,0.385798322,0.357568217,0.347983957,0.214311738,0.151955637,0.145444482,0.220547785,0.35383429,0.409401923,0.385437375,0.407167406,0.406581394,0.270002261,0.138529188,0.181964528,0.10341114,0.178034461,0.313235624,0.302843821,0.348631508,0.384399343,0.355652217,0.308832487,0.321034976,0.297221449,0.321257565,0.312547476,0.343866054,0.321457428,0.366459953,0.383571468,0.370172079,0.392372696,0.39372492,0.420131356,0.360872448,0.309492533,0.24641799,0.270903142,0.3061128,0.33924313,0.33116755,0.330002002,0.361386579,0.358488321,0.266555444,0.264037144,0.330695879,0.352565078,0.321745451,0.333280296,0.338300481,0.297016255,0.221104473,0.178192081,0.177016997,0.193915791,0.302211438,0.32723156,0.310507192,0.261527639,0.246393867,0.153814467
