,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012,6/10/2012
1523,0.047773695,0.043419737,0.042052424,0.038251606,0.036062635,0.025161355,0.019980343,0.021062709,0.016747252,0.016708401,0.01779136,0.018773135,0.020406072,0.047108423,0.045212592,0.045865406,0.04447012,0.044000025,0.016569961,0.016931506,0.024408868,0.026291245,0.043230091,0.039182273,0.042175267,0.039552029,0.01724227,0.026353515,0.016350348,0.040080713,0.041392271,0.04335315,0.052475921,0.047499429,0.03863611,0.047853817,0.047130277,0.046846968,0.023182966,0.049675164,0.05007596,0.056914635,0.049060804,0.044182938,0.02696739,0.038084742,0.018923869,0.040750797,0.039016512,0.034684341,0.022528598,0.022363796,0.017554492,0.044563674,0.056809341,0.04726879,0.037033572,0.030556267,0.023872511,0.025569448,0.049568135,0.055768055,0.056944301,0.04888041,0.050178173,0.046002054,0.053078224,0.047324955,0.047712982,0.045738786,0.030614195,0.050440404,0.046494785,0.039740081,0.030417383,0.026421125,0.050507763,0.050196515,0.045920545,0.0506851,0.053333964
1524,0.047809285,0.043404702,0.042127606,0.038336042,0.036166099,0.025147845,0.020117513,0.021199002,0.016962873,0.016720329,0.017954345,0.018909548,0.020382605,0.047163035,0.045248829,0.045921161,0.044492664,0.044016571,0.016668678,0.016902506,0.024466499,0.026319207,0.04322735,0.039201149,0.042169271,0.039575955,0.017186838,0.026332066,0.016297589,0.040073455,0.041429769,0.043398932,0.052563199,0.047586933,0.038687941,0.047975357,0.047271798,0.04690059,0.023224737,0.049634187,0.050171908,0.056997519,0.049150702,0.044277272,0.02710514,0.038148819,0.01899462,0.040852395,0.039119127,0.034706822,0.022663731,0.022454737,0.017566827,0.044705508,0.056987329,0.047339635,0.037142118,0.030646914,0.023924994,0.025651471,0.04971848,0.055992723,0.057026697,0.048893488,0.050329235,0.046050143,0.053104717,0.047481773,0.047779046,0.045885195,0.030627468,0.050527848,0.046520769,0.039808459,0.030484978,0.026372613,0.05060441,0.050277534,0.045978212,0.0507006,0.053475545
1525,0.047765227,0.043348213,0.042063804,0.038177424,0.036668005,0.02514006,0.020319173,0.021286957,0.01714374,0.0166787,0.018052239,0.019149187,0.020473923,0.047133342,0.045172513,0.045877786,0.044438092,0.043840648,0.016796634,0.017130275,0.024628995,0.026231688,0.043160749,0.03930517,0.042162978,0.039671145,0.017327358,0.026140026,0.016123172,0.040051742,0.041616472,0.043427513,0.052557325,0.047636153,0.038922895,0.048129821,0.047444821,0.047167525,0.023337892,0.049849513,0.049876231,0.057193391,0.04930381,0.04418378,0.027387766,0.038345664,0.01894942,0.040753253,0.039144654,0.034953301,0.02289183,0.022295871,0.01732487,0.044966144,0.057555265,0.047150361,0.037069906,0.03079184,0.024164533,0.025899602,0.049926734,0.056279722,0.056838127,0.049146725,0.050573905,0.046115415,0.052910842,0.047626758,0.047804321,0.045968976,0.030504388,0.050608276,0.046785526,0.039983618,0.030356363,0.026572695,0.050460703,0.050399137,0.045826275,0.050505638,0.05378014
1526,0.047759302,0.043374754,0.042058854,0.038143218,0.036850696,0.025135929,0.020421362,0.02133369,0.017158527,0.016590414,0.018182543,0.019230477,0.020511238,0.047172526,0.045144907,0.045904186,0.044506173,0.04384065,0.016926654,0.017180151,0.024708307,0.026278054,0.043098287,0.039368111,0.042122378,0.039753443,0.017437257,0.026119481,0.016108318,0.040093802,0.041663178,0.043403433,0.052683063,0.047628029,0.039034887,0.048153326,0.047533864,0.047292023,0.023352811,0.049893689,0.049828416,0.057277248,0.049392006,0.044208405,0.027530516,0.038434586,0.018974707,0.040782387,0.039201455,0.035042517,0.022954386,0.022292418,0.017344191,0.045054701,0.057743182,0.04705431,0.037127505,0.030833825,0.02431855,0.025963915,0.050093516,0.05636405,0.056783897,0.049173329,0.050705845,0.046179375,0.052880737,0.047712022,0.047806936,0.045966148,0.03054709,0.050736715,0.046848407,0.039984585,0.030431103,0.026689816,0.05042719,0.050459541,0.045885269,0.050528851,0.053969549
1527,0.047581339,0.043535796,0.041957546,0.038269991,0.03722239,0.025138072,0.020359949,0.021193456,0.016926818,0.016282668,0.018383567,0.019096549,0.020422179,0.047145716,0.044865164,0.046064002,0.04465344,0.043704382,0.016959608,0.017349656,0.024599643,0.026314905,0.043113251,0.039353983,0.041886474,0.039902307,0.017600322,0.026275496,0.016310525,0.039990039,0.041605971,0.04331657,0.052529485,0.047507162,0.039088448,0.047909329,0.047589937,0.047307144,0.023206017,0.049573127,0.04988686,0.057255474,0.049406305,0.044273593,0.027355569,0.038656072,0.019210316,0.041038321,0.039437423,0.03500394,0.022817482,0.022405399,0.017585892,0.044962538,0.057468461,0.046948303,0.037393986,0.030463458,0.024740726,0.025971457,0.050246449,0.056074714,0.056818319,0.048719897,0.050576897,0.046405063,0.053105538,0.047780289,0.047789158,0.045660132,0.030823979,0.050933869,0.046827664,0.039688934,0.03076304,0.026699356,0.050752992,0.050569907,0.046113047,0.050570605,0.053999792
1528,0.047557351,0.043574145,0.041967405,0.038341357,0.037366062,0.025154137,0.020412092,0.021180767,0.016903311,0.016200732,0.018408817,0.019120131,0.020450054,0.04713075,0.044808804,0.046097629,0.044673999,0.043702637,0.017002794,0.0173581,0.024526707,0.026303751,0.043088275,0.039366292,0.041801545,0.039974628,0.017714456,0.026330657,0.016451427,0.039997628,0.041647744,0.043253008,0.052518183,0.04749477,0.039098943,0.047916108,0.047551875,0.047352892,0.023210607,0.049512348,0.049918354,0.057154363,0.049495312,0.044250288,0.027326158,0.038788088,0.019341938,0.041072242,0.039504027,0.034966763,0.022827413,0.022408386,0.017671148,0.04503861,0.057459126,0.047004898,0.037476865,0.030427405,0.024906142,0.025985718,0.050293844,0.055942689,0.056889109,0.048666024,0.050553208,0.046475802,0.053169242,0.047808248,0.04789975,0.045576348,0.03097824,0.051037749,0.046868463,0.039663675,0.030889455,0.026833263,0.050842159,0.05071062,0.046192894,0.050606793,0.054081135
1529,0.047677326,0.043576438,0.042168746,0.038414573,0.036984693,0.025039781,0.020527649,0.021189537,0.016873643,0.016147338,0.01827872,0.019051797,0.020645002,0.047273208,0.045008418,0.04600798,0.044733407,0.044037818,0.017151447,0.01689576,0.024448854,0.02634554,0.042932187,0.039366262,0.041795656,0.039980864,0.017819776,0.026460488,0.016706357,0.040240004,0.041644301,0.043046251,0.052954056,0.047424987,0.038932753,0.048012427,0.047256173,0.047329163,0.023262842,0.049634054,0.050074538,0.056849461,0.049648275,0.044219594,0.02740319,0.038706568,0.019426275,0.04094278,0.039395879,0.034775042,0.022796873,0.022325145,0.017872205,0.045132405,0.057427558,0.047199605,0.037399165,0.03065196,0.024727222,0.025783336,0.05014738,0.0556636,0.056984637,0.048865086,0.050609626,0.04633586,0.053087548,0.047624025,0.048075125,0.045484139,0.031140421,0.051107075,0.046757595,0.039703715,0.030999242,0.027167225,0.050596189,0.050821476,0.046289719,0.050883946,0.054260319
1530,0.047795744,0.0435995,0.042216883,0.038442493,0.036843477,0.02516298,0.020569097,0.021262261,0.016825954,0.016226179,0.018258599,0.019147626,0.020685603,0.047276197,0.045116878,0.046026462,0.044768653,0.044202171,0.017206261,0.016852987,0.024419053,0.026449122,0.042893409,0.039424015,0.041819211,0.040019206,0.017928496,0.026507547,0.016825807,0.04036555,0.04167799,0.043026688,0.053095019,0.047470924,0.038941438,0.048078175,0.047203244,0.047366308,0.023301492,0.049683958,0.05017535,0.056743492,0.04970896,0.044221891,0.027416537,0.038717553,0.019456042,0.040912667,0.03936462,0.034753971,0.022806772,0.022382155,0.01797145,0.045177069,0.057418458,0.047315977,0.037470408,0.030768162,0.024729193,0.025737816,0.050211385,0.055624835,0.057110391,0.048933982,0.050604207,0.046348026,0.053160623,0.0476589,0.048186508,0.045552165,0.031292635,0.05120988,0.046759615,0.039747518,0.031098622,0.027309812,0.050596608,0.050887784,0.04642046,0.051024708,0.054284642
1531,0.048059124,0.043536691,0.042219698,0.038465761,0.036744305,0.02563789,0.020632195,0.021567535,0.016828217,0.016631791,0.018155858,0.019600283,0.020656099,0.047049409,0.045258621,0.046057464,0.044457805,0.044316621,0.01712131,0.017145792,0.024380356,0.02654015,0.042981255,0.039493891,0.041950591,0.039987072,0.018042726,0.026383157,0.016882531,0.040506857,0.041929411,0.043221177,0.05296509,0.047819915,0.039050963,0.048374458,0.047234683,0.047480434,0.023494174,0.049861839,0.050202992,0.056548315,0.049771119,0.044092089,0.027345182,0.038812767,0.019396647,0.040731869,0.039212311,0.034853285,0.023019353,0.022466615,0.01774448,0.045339387,0.057673332,0.047512893,0.037571549,0.031084606,0.024699623,0.025854365,0.050380201,0.055906532,0.057522672,0.049117931,0.050528233,0.046406831,0.053263066,0.047869731,0.048407172,0.045977446,0.031377919,0.051335543,0.046937834,0.040127385,0.031053576,0.02739826,0.050715557,0.051012032,0.04646037,0.050993513,0.05407849
1532,0.048189049,0.043500852,0.042225302,0.038447584,0.036735974,0.02581195,0.02068586,0.021654714,0.016985426,0.016874874,0.018076216,0.019808301,0.020677447,0.046995742,0.045405733,0.046060384,0.044493883,0.044367864,0.017103147,0.017233766,0.024357863,0.026576323,0.042990677,0.039601593,0.042052238,0.04002941,0.018094074,0.026350463,0.016882822,0.04052605,0.041997179,0.043291503,0.052918182,0.047923299,0.039113796,0.048528709,0.04726397,0.047547898,0.02358356,0.049947709,0.05024981,0.056563629,0.049821223,0.044070909,0.027399638,0.038865895,0.019394515,0.0406851,0.039204629,0.034901409,0.023108745,0.022523099,0.017752405,0.045468906,0.05775163,0.047734295,0.037603527,0.031228214,0.024727836,0.025923575,0.050441829,0.056005042,0.057582836,0.049342279,0.050527352,0.046425723,0.053361004,0.047990875,0.048586622,0.046179041,0.031466239,0.051333514,0.047061602,0.040249266,0.03101296,0.027488134,0.050775567,0.051105882,0.046488668,0.05100962,0.054088873
1533,0.04828268,0.043554944,0.042047245,0.03832793,0.036898082,0.025936956,0.020614716,0.021601163,0.0173253,0.017146176,0.018093299,0.019961233,0.020584502,0.046972549,0.045557291,0.046188904,0.044903951,0.044259087,0.017093096,0.017450154,0.02443314,0.026722371,0.042984613,0.039931566,0.042159921,0.040235398,0.018140862,0.026315973,0.016636215,0.040319813,0.041835839,0.043391985,0.052717577,0.047907483,0.039310417,0.048522563,0.047577715,0.047671779,0.023534824,0.049867718,0.050342981,0.056973538,0.049774993,0.044201152,0.027625719,0.038862563,0.019336423,0.040881725,0.039386524,0.03502351,0.023030583,0.022751781,0.018048153,0.045549711,0.057640451,0.048003838,0.037772058,0.031047072,0.024899994,0.026024486,0.050724667,0.056143877,0.057290338,0.049535257,0.050508461,0.046549248,0.05367841,0.048273726,0.048646237,0.04631726,0.031639634,0.05132081,0.047245953,0.040012819,0.030994328,0.02731722,0.05103061,0.051066936,0.046666634,0.051021447,0.054214499
1534,0.048327776,0.04354735,0.042019857,0.038263286,0.036987286,0.026084842,0.020627993,0.021612662,0.017420531,0.017326002,0.018133173,0.020073561,0.02056328,0.046986988,0.045657582,0.046214516,0.045132935,0.044258726,0.01708162,0.017633134,0.024450516,0.026793909,0.043019858,0.040017677,0.042272968,0.040291673,0.018144766,0.026337085,0.016598972,0.04029251,0.041834899,0.043497876,0.052680054,0.04791424,0.039422817,0.048536371,0.047683765,0.047699097,0.023550175,0.049885916,0.05037962,0.057203242,0.04974146,0.044295505,0.027652428,0.038929618,0.019337827,0.040958911,0.039482328,0.035150132,0.023075378,0.022872503,0.018104641,0.045539849,0.057589586,0.048099354,0.037833434,0.031098813,0.025045388,0.026120916,0.050785447,0.056262931,0.057218471,0.049644875,0.050545574,0.046610824,0.05382159,0.048414008,0.048729317,0.046482346,0.03169733,0.051256712,0.047318383,0.040025602,0.030993773,0.027362966,0.051127048,0.051093983,0.046709945,0.051049369,0.054211342
1535,0.04818259,0.043448311,0.04216029,0.038167859,0.03718016,0.026034807,0.020792465,0.021421115,0.017652397,0.017344292,0.018115146,0.020034169,0.020702425,0.047185456,0.045814312,0.046073439,0.045618264,0.04433723,0.017074549,0.017632984,0.024463971,0.02664437,0.043044686,0.039945428,0.042409565,0.040269338,0.017972192,0.026454604,0.016656725,0.040309062,0.041824084,0.043510487,0.052832134,0.047704775,0.039423102,0.048483562,0.047514182,0.047584815,0.023543814,0.050014577,0.050338614,0.057515403,0.049742938,0.044479906,0.027630273,0.039041661,0.019432025,0.040984008,0.039623553,0.035193484,0.023171499,0.022783855,0.01811298,0.045367947,0.057455704,0.048109489,0.037627226,0.0312853,0.025252334,0.026178044,0.050377788,0.056258389,0.056923089,0.049911288,0.05073168,0.046532592,0.053763075,0.048357637,0.048947099,0.046558402,0.031604718,0.050918387,0.047305597,0.040209606,0.030836181,0.027729911,0.05096683,0.051336196,0.046488314,0.051066751,0.054217003
1536,0.048160211,0.043406537,0.042225085,0.038141542,0.037244063,0.025982695,0.020837355,0.021408241,0.017682542,0.017412384,0.018157039,0.019976423,0.020754398,0.0472953,0.045864105,0.04601117,0.04580022,0.044315549,0.017104984,0.017635358,0.02441067,0.02663133,0.043048998,0.039897129,0.042510941,0.040270502,0.017943981,0.026538935,0.01671996,0.040298673,0.041854176,0.04354694,0.052896597,0.047636324,0.039435477,0.048500716,0.047519435,0.047550106,0.023588188,0.050026609,0.050352491,0.057681356,0.049727475,0.044538799,0.027626888,0.03913291,0.019510754,0.041038026,0.039724783,0.035306301,0.023249879,0.02282322,0.018119912,0.045417758,0.057419455,0.048184544,0.037589248,0.031396003,0.025350973,0.026276881,0.050300386,0.056249172,0.056857225,0.05000817,0.050829854,0.046528963,0.053787009,0.048350942,0.049009717,0.046610437,0.031592198,0.050769738,0.047303818,0.040202426,0.030870582,0.027857014,0.050950703,0.051324237,0.046444772,0.05111387,0.054324228
1537,0.048193963,0.043290107,0.042337558,0.03819176,0.037059861,0.025910753,0.020702125,0.021623227,0.017040516,0.017483897,0.018356387,0.019807079,0.020689529,0.047252437,0.04575433,0.045889243,0.045548029,0.044145027,0.017156957,0.017726519,0.024119258,0.026758916,0.04309233,0.039581737,0.042672631,0.040151744,0.017998969,0.026706489,0.017021654,0.040403448,0.042066787,0.043691225,0.053020122,0.047803833,0.039425896,0.04864242,0.047569563,0.047475614,0.023753906,0.049914274,0.050391195,0.057681435,0.049586305,0.044470645,0.027275719,0.039257644,0.019627391,0.041040027,0.039764861,0.035657273,0.023421937,0.022958811,0.017755822,0.04557594,0.057548484,0.048117863,0.03760814,0.031697062,0.025437223,0.026568164,0.050415984,0.056176319,0.057267209,0.04983189,0.050941438,0.046588978,0.053771455,0.0483013,0.048862635,0.046769177,0.031456822,0.050737672,0.047131808,0.040125033,0.031231869,0.027916087,0.051018285,0.051030468,0.046485714,0.051138361,0.054321948
1538,0.048227387,0.0433207,0.042408429,0.038238968,0.037073241,0.025992523,0.020776623,0.021767351,0.016897473,0.017521202,0.018470295,0.019781877,0.020734323,0.047374656,0.045696224,0.045889095,0.045479734,0.044213575,0.017203068,0.017777146,0.024106061,0.026802755,0.043130253,0.039465091,0.04270933,0.040094375,0.018045956,0.026763583,0.017152246,0.040492869,0.042201268,0.043754707,0.053100977,0.047796392,0.039433739,0.048628262,0.047593354,0.047454332,0.023823015,0.049949611,0.050393706,0.057659282,0.049591363,0.044472138,0.027248612,0.039389555,0.019702702,0.041080516,0.039786042,0.035767714,0.023543162,0.023039491,0.017722442,0.045628305,0.057545691,0.04808128,0.037682344,0.031822756,0.02544937,0.026609448,0.050432064,0.056253242,0.057434571,0.049711026,0.050976997,0.046618229,0.053782964,0.048284556,0.048843445,0.046801209,0.031494185,0.050711881,0.047114236,0.040197149,0.031343327,0.027992294,0.05100763,0.050931986,0.046499257,0.051256647,0.054394397
1539,0.048290348,0.043585582,0.042346888,0.038263599,0.037271395,0.026078637,0.020935852,0.021940601,0.017102496,0.017608026,0.018472562,0.019854599,0.020810828,0.047739585,0.045537293,0.04603151,0.0453118,0.044541037,0.017303513,0.017647577,0.024260953,0.026836839,0.043067217,0.039569697,0.042547502,0.040107909,0.018167058,0.026623445,0.017167312,0.040532358,0.04230351,0.043736261,0.053111663,0.047597463,0.039418783,0.048464318,0.047740237,0.047517565,0.023798493,0.050004294,0.050399803,0.057448741,0.049746955,0.044456146,0.027658498,0.039540652,0.0197614,0.041241318,0.039787193,0.035647997,0.023613294,0.023181945,0.018122329,0.045893291,0.057434405,0.048158956,0.038033991,0.031654913,0.025125649,0.026294875,0.050591815,0.056558693,0.057566056,0.049339252,0.050815019,0.046603919,0.053840464,0.048337424,0.048832165,0.04658167,0.031861225,0.050814812,0.0472715,0.040218961,0.031338713,0.027829971,0.051020277,0.050656293,0.046537701,0.051622624,0.054779005
1540,0.048409077,0.043690807,0.042383464,0.038394632,0.037273439,0.026189632,0.021074921,0.022120741,0.017193995,0.017598291,0.018585872,0.019834576,0.020903747,0.047853159,0.045495935,0.046136436,0.045245389,0.044574938,0.017372002,0.017643227,0.024367673,0.026888933,0.043098856,0.039583354,0.042520081,0.040123969,0.01829871,0.026655097,0.017163281,0.040551477,0.042370145,0.043726452,0.053101859,0.047596797,0.039432961,0.048447819,0.047831422,0.047585351,0.023866788,0.050050265,0.050421203,0.057381006,0.049829364,0.04440318,0.02781726,0.039633082,0.019811169,0.041294311,0.039785982,0.035668633,0.02366846,0.023263784,0.018257898,0.046004155,0.0574449,0.048229085,0.038132249,0.031646096,0.025120092,0.026309868,0.050718031,0.056579814,0.057625257,0.04932332,0.050814231,0.046670576,0.053919143,0.048321711,0.048800213,0.046521314,0.031973871,0.05086963,0.047338539,0.040209573,0.03142665,0.027817089,0.051028341,0.050606749,0.046668097,0.051726631,0.054970238
1541,0.048672902,0.043815225,0.042546064,0.038698278,0.037273223,0.026617958,0.021484417,0.022377702,0.017704044,0.017361378,0.0188699,0.019791158,0.021203492,0.047898024,0.045595122,0.046445882,0.045362082,0.044561172,0.017391336,0.01781281,0.02468173,0.026782208,0.043285789,0.039627671,0.042478544,0.040135608,0.018498207,0.0267751,0.016944192,0.040587179,0.042395941,0.043650491,0.053035273,0.047634724,0.039529162,0.048479351,0.047796699,0.047723735,0.023958312,0.050332481,0.050379364,0.057300554,0.049983965,0.044361156,0.028049204,0.039693221,0.019816988,0.041185353,0.039750411,0.035582417,0.02365684,0.023183189,0.018418956,0.045859766,0.057392037,0.04824291,0.038073093,0.031788219,0.025410243,0.026386792,0.050692039,0.056395328,0.057378915,0.04976289,0.050963097,0.046809195,0.054137346,0.048209292,0.048869815,0.046498393,0.031966192,0.050794,0.047418776,0.040444508,0.031482176,0.028061984,0.050855208,0.051055709,0.046910393,0.051643593,0.055038388
1542,0.048760506,0.043894455,0.042600864,0.038854323,0.037268589,0.026830412,0.02170181,0.022480074,0.017872093,0.017322631,0.018945999,0.0198721,0.021315606,0.047955646,0.045635583,0.046520308,0.045450983,0.044622642,0.017434658,0.017866308,0.024937955,0.02686143,0.043361655,0.03967418,0.04246889,0.040175539,0.01858406,0.026830306,0.016911286,0.040632483,0.04241794,0.043632112,0.053028582,0.047660041,0.039551183,0.04840274,0.047827194,0.047788242,0.024015672,0.050432867,0.050394142,0.057332601,0.050095812,0.04434867,0.02816684,0.039776569,0.01983611,0.041231982,0.039714035,0.035569479,0.023717016,0.023226034,0.018534445,0.045745604,0.057430629,0.048269047,0.038046663,0.031737058,0.025515086,0.026445326,0.050716333,0.056437724,0.057361274,0.049862577,0.050970974,0.046894149,0.054156725,0.048200329,0.048891826,0.046491477,0.032034794,0.050888759,0.04751794,0.040531971,0.031420124,0.028137649,0.050851885,0.051207084,0.047024548,0.051682158,0.055070918
1543,0.048743843,0.043761195,0.042588298,0.039063613,0.036936023,0.02684934,0.021652129,0.022484571,0.017621771,0.017376615,0.01899061,0.01996583,0.021249848,0.047775389,0.045711747,0.046284149,0.04564806,0.04439607,0.017452607,0.017863059,0.02519012,0.027317353,0.043451213,0.039667677,0.042675269,0.040293486,0.018572158,0.027035024,0.016986883,0.040581613,0.042412458,0.043644382,0.053055261,0.047920014,0.039447128,0.048251186,0.047951908,0.047855998,0.024157656,0.050290896,0.050534215,0.057633712,0.050080594,0.044238329,0.02790549,0.039783469,0.019809619,0.041311163,0.039614384,0.035743741,0.023830639,0.023339786,0.018329525,0.045428149,0.057769218,0.048466431,0.037668125,0.031550102,0.025764306,0.026950342,0.050870484,0.056325921,0.057533605,0.049962225,0.050936221,0.047133424,0.0538786,0.048181984,0.048832047,0.046631772,0.031862729,0.051157386,0.047538854,0.040271132,0.031307397,0.028138715,0.051011012,0.051160226,0.047203342,0.05157007,0.054952289
1544,0.048791701,0.043733562,0.042649725,0.039165664,0.036846356,0.026885883,0.021733967,0.02250604,0.017496651,0.017405463,0.018981884,0.020026663,0.021253222,0.047668411,0.045781126,0.046242839,0.045697942,0.04429194,0.017521694,0.017913557,0.025284687,0.027435856,0.043476962,0.039666505,0.042727313,0.040350323,0.018641937,0.027129334,0.017062433,0.040621828,0.042387933,0.043666401,0.053036403,0.048053582,0.039483947,0.048307919,0.047998708,0.047870069,0.024253003,0.050258161,0.050583465,0.057780857,0.050130238,0.044225553,0.027856449,0.039847693,0.019864452,0.041404768,0.039618401,0.035886171,0.023900415,0.023440961,0.018297306,0.045403123,0.057911503,0.048469848,0.037617578,0.031501538,0.025911911,0.027141517,0.050941804,0.05633075,0.057596333,0.050091456,0.050983191,0.047176263,0.053900107,0.048217807,0.048777335,0.046708458,0.031880755,0.051325594,0.047607311,0.040237821,0.031312925,0.028153445,0.051144484,0.051265088,0.047298903,0.051524321,0.054896883
1545,0.04881014,0.043751663,0.042714202,0.039162463,0.036892761,0.026878191,0.021836795,0.022477399,0.017345554,0.01748416,0.018870323,0.020127819,0.021236306,0.047611053,0.045833137,0.046227364,0.04567832,0.044296706,0.017622668,0.017958345,0.025300984,0.027437967,0.043436363,0.039676227,0.042704419,0.040385681,0.01871099,0.027139989,0.01719449,0.040718698,0.042349655,0.043710761,0.053015582,0.048109102,0.039570715,0.048422833,0.048018378,0.047831249,0.024306612,0.0502349,0.050600472,0.057888396,0.050207663,0.044281471,0.02788884,0.039951911,0.019962451,0.041558559,0.039671768,0.036023011,0.023972215,0.023571345,0.018350871,0.045516159,0.057975875,0.048368327,0.037745006,0.031453388,0.025946981,0.027150557,0.050970901,0.056486374,0.057667365,0.050125449,0.051022045,0.047097553,0.054006096,0.048318336,0.048719834,0.046756644,0.032028486,0.051500267,0.047714529,0.040295065,0.031318159,0.028129089,0.051314518,0.051371911,0.047302156,0.051556948,0.054850678
1546,0.048670741,0.043846016,0.042719304,0.038920932,0.03715029,0.026781158,0.021947542,0.022260719,0.017006806,0.017751066,0.018484332,0.02040854,0.021065734,0.047670493,0.045825059,0.046092062,0.045560943,0.044570568,0.017772882,0.017924837,0.025266587,0.027378077,0.043254967,0.039733996,0.042545911,0.040395892,0.018690553,0.026981372,0.017491757,0.040932795,0.042306549,0.043811848,0.053020463,0.048016272,0.03967833,0.048492241,0.048013829,0.047663493,0.024254649,0.050164364,0.050585489,0.057983614,0.050345264,0.044478529,0.027981067,0.040138094,0.020117553,0.041905344,0.039749346,0.036126728,0.024080875,0.023821238,0.018570777,0.045764045,0.057951791,0.04812222,0.038126227,0.031196886,0.025737751,0.026834154,0.050933875,0.057060572,0.057852096,0.049786559,0.050934615,0.046807724,0.054118705,0.04858759,0.048599419,0.046753794,0.03243796,0.051810286,0.047948478,0.040435361,0.03115863,0.027896686,0.051599048,0.051356052,0.047115365,0.051795927,0.054787489
1547,0.048723236,0.043861703,0.042761348,0.03898894,0.03723878,0.026718297,0.02195423,0.02234284,0.01708203,0.017755814,0.018442559,0.020477974,0.021220756,0.047683754,0.045882569,0.046221477,0.045647193,0.044615854,0.017856834,0.017992214,0.025300929,0.027415472,0.043231937,0.039733058,0.04261569,0.040469256,0.018793586,0.026981255,0.017572158,0.040953557,0.042248113,0.043834371,0.053056312,0.048034118,0.039749518,0.048554436,0.048063842,0.04771317,0.024325517,0.050173821,0.050628107,0.058099436,0.050371191,0.044481636,0.028154285,0.040229598,0.020183438,0.041970225,0.0398657,0.036259277,0.02418764,0.023851924,0.018573568,0.045849331,0.05801733,0.048040331,0.038258092,0.031379211,0.025669792,0.026871864,0.050955759,0.057101232,0.057916432,0.049903363,0.050993092,0.04681832,0.054114665,0.048598886,0.04877965,0.046790504,0.032532723,0.051864921,0.047927533,0.040558209,0.031244179,0.028156477,0.051727181,0.051435759,0.0470539,0.051852315,0.054776696
1548,0.048933367,0.043882349,0.042896107,0.039134599,0.037392679,0.026618422,0.022003596,0.02259914,0.017396606,0.017567856,0.018489362,0.020390699,0.02156695,0.047627473,0.045988639,0.046615985,0.045722989,0.044565932,0.017932116,0.018135069,0.025199597,0.027208796,0.043240862,0.039682201,0.042706593,0.040519885,0.019034572,0.02696745,0.017574828,0.040940313,0.04210268,0.043836525,0.053037352,0.048058278,0.039947066,0.048836548,0.048116207,0.04782604,0.024468799,0.050264447,0.05061637,0.058144913,0.050354856,0.044422945,0.028512209,0.040301092,0.020277604,0.041914727,0.040086467,0.036448486,0.024267618,0.023744459,0.01852241,0.046065177,0.058011487,0.047843983,0.03853972,0.031984668,0.025595925,0.026920037,0.050984842,0.056919726,0.057821616,0.050384791,0.051192878,0.046789077,0.05431451,0.048530988,0.049156063,0.04683811,0.032602326,0.051746043,0.047810797,0.040881521,0.031583217,0.028732794,0.051820732,0.051695608,0.04700126,0.051860758,0.054773282
1549,0.049004629,0.043916836,0.042941541,0.039219162,0.037483446,0.026676934,0.021961819,0.022658574,0.01752225,0.017675144,0.01862012,0.020434029,0.021781275,0.047780986,0.046031994,0.046794558,0.045768391,0.04460634,0.018078115,0.018302195,0.025234067,0.027320275,0.043218732,0.039698716,0.042760477,0.040622206,0.019144697,0.027080211,0.01757696,0.04095837,0.042208532,0.043835259,0.053142601,0.048058801,0.039947094,0.048896799,0.04805724,0.047884077,0.024461461,0.050345471,0.050718486,0.058203787,0.050439317,0.044516449,0.028617665,0.040408223,0.02034062,0.041912271,0.040229481,0.036511424,0.02432502,0.023836759,0.018620799,0.046284226,0.058046893,0.047907543,0.038545577,0.031971748,0.025664254,0.026904152,0.050926653,0.056915365,0.057917375,0.050346807,0.051348338,0.046925961,0.054303349,0.048499109,0.049141764,0.046828399,0.032630853,0.051688491,0.047748165,0.040807763,0.031700392,0.028821222,0.051809286,0.051792066,0.046970597,0.051785195,0.054921691
