,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012,6/13/2012
1593,0.028885632,0.02972973,0.048653148,0.035872405,0.053415091,0.058780529,0.029475549,0.027156909,0.041437038,0.02708905,0.028750205,0.0235884,0.02412268,0.023371007,0.051901305,0.068056755,0.030382187,0.042904889,0.047930119,0.026119878,0.030400787,0.023874299,0.020004489,0.050381471,0.052006867,0.041921528,0.047872144,0.018407038,0.024507683,0.029320317,0.039603795,0.053743048,0.052559709,0.042777777,0.062553577,0.037057266,0.039781816,0.061642175,0.029669088,0.030454445,0.029370957,0.028656527,0.0620718,0.043420164,0.023926081,0.025649506,0.022647489,0.025765014,0.026748087,0.023891744,0.027261872,0.026208421,0.02845637,0.025367681,0.022638078,0.065345339,0.064827583,0.024951337,0.02639622,0.025360474,0.02625643,0.032929621,0.051154805,0.032721036,0.030844391,0.04040494,0.042373654,0.053513092,0.05854847,0.045998875,0.031163329,0.025509775,0.02844654,0.028003359,0.023705055,0.023830906,0.016291404,0.018158471,0.028693341,0.026816437,0.027250647
1594,0.029000308,0.029834565,0.048769299,0.035713219,0.053116916,0.058784213,0.029718039,0.027682525,0.041726249,0.027602971,0.028546143,0.023714268,0.024159064,0.022962406,0.052046272,0.067877585,0.030241334,0.043005515,0.048043503,0.026426044,0.030606187,0.02422694,0.020085723,0.05080688,0.052180608,0.042071131,0.04789086,0.018646931,0.02443923,0.029800924,0.039485852,0.053963098,0.052423879,0.043029167,0.062931214,0.037002811,0.039903192,0.061834153,0.030068729,0.030327207,0.029050342,0.028956849,0.062105692,0.043516047,0.02397719,0.025645201,0.022651432,0.025968764,0.026628016,0.023893516,0.027534663,0.026644262,0.028795985,0.025570043,0.022650261,0.065131218,0.064839897,0.024919139,0.02647908,0.025387819,0.026358729,0.03290641,0.051174878,0.032867917,0.030606396,0.040580557,0.041918027,0.053660363,0.058349435,0.04606821,0.031072308,0.025731397,0.028436781,0.02834629,0.023758657,0.023905519,0.016574663,0.018184184,0.028806389,0.026783039,0.0272673
1595,0.02910988,0.029939281,0.048853502,0.035724325,0.053155171,0.058871619,0.029886196,0.027868466,0.041876206,0.027864274,0.028794244,0.023895322,0.024304501,0.023017257,0.052062149,0.067925424,0.030303535,0.043015044,0.048170771,0.026625628,0.030896541,0.024331206,0.020145021,0.0508193,0.052225236,0.042150958,0.047923452,0.018798041,0.024577637,0.029920346,0.039562722,0.05399701,0.052304021,0.043178134,0.062944015,0.036995541,0.039893003,0.061875377,0.030163133,0.030222251,0.029205381,0.029195572,0.062088139,0.043541167,0.023946663,0.025774696,0.022764488,0.026095765,0.026823324,0.024019672,0.027730345,0.026766224,0.029053299,0.025671634,0.022785954,0.065175612,0.064930711,0.025132398,0.026684115,0.025422667,0.026474868,0.032908837,0.051397094,0.032921514,0.030599491,0.04061613,0.041887107,0.053754964,0.058426714,0.046132426,0.031057583,0.025896432,0.028523322,0.028380016,0.023912445,0.024110109,0.016540699,0.018253539,0.029001203,0.026885035,0.027258241
1596,0.029385392,0.029937336,0.049140823,0.035815804,0.053129812,0.05889428,0.029909377,0.027824667,0.04205029,0.028179294,0.029316065,0.024314804,0.024542662,0.02339931,0.052048338,0.068066374,0.030379917,0.042978127,0.04841306,0.026720511,0.031483831,0.024609238,0.020433823,0.050694845,0.052274612,0.042385052,0.047938295,0.018967075,0.024829412,0.029806226,0.039750322,0.053949126,0.052163631,0.043494506,0.06292374,0.037052372,0.03977128,0.061730584,0.029986638,0.02976641,0.029321409,0.029648847,0.062081789,0.043493066,0.02361349,0.02583118,0.02275251,0.026039021,0.027233038,0.024254469,0.027839962,0.026722878,0.029277021,0.025780748,0.022856759,0.065315798,0.064986164,0.025479718,0.026913564,0.025392914,0.026460585,0.032776245,0.051887957,0.033062081,0.030868593,0.040691221,0.042049337,0.05402874,0.058658355,0.046257567,0.031172359,0.026152581,0.02845749,0.028196591,0.024114812,0.024209606,0.016256957,0.01829384,0.029094487,0.026955274,0.027226232
1597,0.029474608,0.030130084,0.049193641,0.035924763,0.053361119,0.059189041,0.030077338,0.027966905,0.042112812,0.02828208,0.029684096,0.024588423,0.024614755,0.023504199,0.051925057,0.06817603,0.030471273,0.042918554,0.048461593,0.026800998,0.031730257,0.024567006,0.020511981,0.050638938,0.052302915,0.042422046,0.048117991,0.018977631,0.025078618,0.029834483,0.039808398,0.054020973,0.052137859,0.043530252,0.06276353,0.036979206,0.039771335,0.061665512,0.030083495,0.029951672,0.029648032,0.029819691,0.062130049,0.043537906,0.023662429,0.0259851,0.022990076,0.026195361,0.027407674,0.024452789,0.028066285,0.026853028,0.029487648,0.025963591,0.022961281,0.065344327,0.06502263,0.025772699,0.027098881,0.025569531,0.026615177,0.032891053,0.051998354,0.033145176,0.030917626,0.04077523,0.042156918,0.054017314,0.058689853,0.04611776,0.031115099,0.026209631,0.028578983,0.028211733,0.024274324,0.024394954,0.016238058,0.018297428,0.029185582,0.027220243,0.027213675
1598,0.029389671,0.030519726,0.049083849,0.036184521,0.05407431,0.059687734,0.030416608,0.028154899,0.042006212,0.028099456,0.030274011,0.02474567,0.024562259,0.023645893,0.051645867,0.068419627,0.030848892,0.042851404,0.048354873,0.026786858,0.031811263,0.02397311,0.020381576,0.050369767,0.052251257,0.042264389,0.048397204,0.018900953,0.02554808,0.029728604,0.039812964,0.054048291,0.052083622,0.043448711,0.062266784,0.036824166,0.0397744,0.061513422,0.03015715,0.030458715,0.030504738,0.029805251,0.062162253,0.043644064,0.023894152,0.026363917,0.023499837,0.02640078,0.027550036,0.024624614,0.028382401,0.026874806,0.029755251,0.026063475,0.023259317,0.065412707,0.065110269,0.026295101,0.027329704,0.025732657,0.026908062,0.033098149,0.052088664,0.033093182,0.030930755,0.040783596,0.042448265,0.053841993,0.058824945,0.045881083,0.030842484,0.026134152,0.028899847,0.02805312,0.024446289,0.024836082,0.016198591,0.018343093,0.029419443,0.027734388,0.027194861
1599,0.029536078,0.030643007,0.04905252,0.036167006,0.054206194,0.059931581,0.0305496,0.028179009,0.04208438,0.02818612,0.030505906,0.024956351,0.024621013,0.023752878,0.051573388,0.068475773,0.030939488,0.042824659,0.048343807,0.026954426,0.031883263,0.024064354,0.02031857,0.050380356,0.052238984,0.042319158,0.048441557,0.018897888,0.025554357,0.02987409,0.03991509,0.054107656,0.052267208,0.043351801,0.062065295,0.036715171,0.039787933,0.061498042,0.030290082,0.030717109,0.030752142,0.029873725,0.062179725,0.04364903,0.023973117,0.026557622,0.023741092,0.026582378,0.0276865,0.02481208,0.028529839,0.027121468,0.029917914,0.026212426,0.023336669,0.065533493,0.065101993,0.026358594,0.027546866,0.025926799,0.027096609,0.033221251,0.052097764,0.033167499,0.030952362,0.040799586,0.042436242,0.053699875,0.058795513,0.045735688,0.030872725,0.026259747,0.029170485,0.028245955,0.024644327,0.024992538,0.016249426,0.0185137,0.029591395,0.027836529,0.027201158
1600,0.029714135,0.03077697,0.048968517,0.036006271,0.054145015,0.060296349,0.030544906,0.028106065,0.042187035,0.028311883,0.030550092,0.025300094,0.024606018,0.023722667,0.05151327,0.068418866,0.030794725,0.042765242,0.048311517,0.027215152,0.031846531,0.024476967,0.020323889,0.050607459,0.052255222,0.042509536,0.048561179,0.018750742,0.025297625,0.030173256,0.040055035,0.054328518,0.052762375,0.043060767,0.06185532,0.036535612,0.039868845,0.061501399,0.030618112,0.031370313,0.030736981,0.02988093,0.062267393,0.043623707,0.024122274,0.026660807,0.023969325,0.02691291,0.027653379,0.025043917,0.028614904,0.027646794,0.029945005,0.026530774,0.023260364,0.065643731,0.064922649,0.026082802,0.027740002,0.026377707,0.027335158,0.033488318,0.051791224,0.033395503,0.030878579,0.040958088,0.042226794,0.053400491,0.058504724,0.04531569,0.031033693,0.026333857,0.029473282,0.028815064,0.024838368,0.024876229,0.016477733,0.018711878,0.029591309,0.027875551,0.027218876
1601,0.03000175,0.030740896,0.04900341,0.036024175,0.054137488,0.060455458,0.030743291,0.028296539,0.042337843,0.028424272,0.030552738,0.02540421,0.024780774,0.023787923,0.051443632,0.068426763,0.030806124,0.042708176,0.048265765,0.027255917,0.031864802,0.024624332,0.020216785,0.050674464,0.052273273,0.042400765,0.048533708,0.018817708,0.025324968,0.030446374,0.040040018,0.054337875,0.052836631,0.042982046,0.061955024,0.036456921,0.039914317,0.061623134,0.030766087,0.031381128,0.03081393,0.029945141,0.062324096,0.043668823,0.024280206,0.026735298,0.024146476,0.026995973,0.027884736,0.02527738,0.028826721,0.02788906,0.030141729,0.026707639,0.023178863,0.065609704,0.065020004,0.026216857,0.02784584,0.026567453,0.02740264,0.033597689,0.051769852,0.033413076,0.030996841,0.04085381,0.042282707,0.053313759,0.058414215,0.04531476,0.031073697,0.026522075,0.029657254,0.028979089,0.025018285,0.025100846,0.016622641,0.01872171,0.029712121,0.027903508,0.027254261
1602,0.030496196,0.030368823,0.049055969,0.035940416,0.053846908,0.060335393,0.030945643,0.028426162,0.042627465,0.028599948,0.030301108,0.025312687,0.025101696,0.023941986,0.051424593,0.068414614,0.030902195,0.04264037,0.04814812,0.027303978,0.031736327,0.024929728,0.019877292,0.050728304,0.052273023,0.042184089,0.048138001,0.019099002,0.025167407,0.030896127,0.039998199,0.054217766,0.052883179,0.042978488,0.062346711,0.036425524,0.039950867,0.061870038,0.030801379,0.030783155,0.030663046,0.030022424,0.062330152,0.043673722,0.024306828,0.026728651,0.024227028,0.026825756,0.028352488,0.025506767,0.028993733,0.028090515,0.030370066,0.026731312,0.023008282,0.06564627,0.065218089,0.02624567,0.027930367,0.026539037,0.027353446,0.033536544,0.051838221,0.033270697,0.03129692,0.04048954,0.042335614,0.053307196,0.05836681,0.045643528,0.03119762,0.02699175,0.029895028,0.029116887,0.025279797,0.02543287,0.016722935,0.018821454,0.030059859,0.027567851,0.027319554
1603,0.030788085,0.030441706,0.049203589,0.035981207,0.053866635,0.060317116,0.031204055,0.028742252,0.042745896,0.028830421,0.030387624,0.025388822,0.025367372,0.024050965,0.051588871,0.068342337,0.030819409,0.042778944,0.048312349,0.027368612,0.031982626,0.025143791,0.019935925,0.050854247,0.052273318,0.042140428,0.048148072,0.019165908,0.025227984,0.031063562,0.040042259,0.054094389,0.052840545,0.042957169,0.062423059,0.036441365,0.039921511,0.062076437,0.030893255,0.03078712,0.030774783,0.030125242,0.062294405,0.043720983,0.024537418,0.026917295,0.024233159,0.027050736,0.028463888,0.02568845,0.029157275,0.028250655,0.030635487,0.026882492,0.023001041,0.065545363,0.06540469,0.02650104,0.028068025,0.026674759,0.0273623,0.033577012,0.052063576,0.033381255,0.031282018,0.040401712,0.042326023,0.053284197,0.058425652,0.045818306,0.031299949,0.027105949,0.02998505,0.029181093,0.025360509,0.02571709,0.016886731,0.018857678,0.030078546,0.027675202,0.027356146
1604,0.031094236,0.030677079,0.049534633,0.036212328,0.0540743,0.060219814,0.031644084,0.029416473,0.042745681,0.029051109,0.030536994,0.025366715,0.025806741,0.024085354,0.051825411,0.068206139,0.030628237,0.042983475,0.048633339,0.027209486,0.03243267,0.02510694,0.020201605,0.051045301,0.05232087,0.041931427,0.04838307,0.019152472,0.025641523,0.031126339,0.039895192,0.053850032,0.052483641,0.042985069,0.062597708,0.036503749,0.039865696,0.062338198,0.030971044,0.030785297,0.03104998,0.030202074,0.062258388,0.043945197,0.025023709,0.027132807,0.024159599,0.02737631,0.028463441,0.025882102,0.029468406,0.028264093,0.031053084,0.027082363,0.022998612,0.065128021,0.065717523,0.027236355,0.028104535,0.026802787,0.027194277,0.03362565,0.052465971,0.033602119,0.031200827,0.04030929,0.042503704,0.053345084,0.058601919,0.046098059,0.031278136,0.02699823,0.029837271,0.028967137,0.025303779,0.026233788,0.017121603,0.018594599,0.029844296,0.028057543,0.027397537
1605,0.03123406,0.030785727,0.049598169,0.036386513,0.05419217,0.06046118,0.031909016,0.029819382,0.042964553,0.029295711,0.030711008,0.025610154,0.02584822,0.02424686,0.051930548,0.06825286,0.030557867,0.043146359,0.048739668,0.027278786,0.032771279,0.0253367,0.020288578,0.050990723,0.052292403,0.041915537,0.048481219,0.019297599,0.025776499,0.031179583,0.040101541,0.053821377,0.052358959,0.043046831,0.062664908,0.036589003,0.039853314,0.062601363,0.031095576,0.0309835,0.031176828,0.030444209,0.062282452,0.043834825,0.025195208,0.027312533,0.024220591,0.027617265,0.028654454,0.026066331,0.029619481,0.028385402,0.031228005,0.02732663,0.022979068,0.065056287,0.066014445,0.027410711,0.028238896,0.027075982,0.027399576,0.033756521,0.05263115,0.033548047,0.031187163,0.04032474,0.04246739,0.053386108,0.058588199,0.046221697,0.031386881,0.02712783,0.029932199,0.029048346,0.025342569,0.026329307,0.017302755,0.018594036,0.029858452,0.0283447,0.027425725
1606,0.031197234,0.031028507,0.049589666,0.036551539,0.054421611,0.060842553,0.032141661,0.030238274,0.043267923,0.029693742,0.031067648,0.026134798,0.025675213,0.024487352,0.052238287,0.068324723,0.030387945,0.043527886,0.049011944,0.027581975,0.033397982,0.025853473,0.020520183,0.050922996,0.052215729,0.042251413,0.048680342,0.01950265,0.025752886,0.031040021,0.040612546,0.053837619,0.052321172,0.04315716,0.062470671,0.03675767,0.039800162,0.062915602,0.031218751,0.031604788,0.031370493,0.030862349,0.062271313,0.043481972,0.025280629,0.027688109,0.024205719,0.028155125,0.028683024,0.026192517,0.029570266,0.028500329,0.031307391,0.027610984,0.023002558,0.065160704,0.066407296,0.027261974,0.028489797,0.027558752,0.027889924,0.033915522,0.052905097,0.033500787,0.030988286,0.040517747,0.042093563,0.053446917,0.058558664,0.046277188,0.031648845,0.027204986,0.03010034,0.029272988,0.025281391,0.026140667,0.01751345,0.018836067,0.029808111,0.028753426,0.027431341
1607,0.031288745,0.03124102,0.049610732,0.036614913,0.054362712,0.061014647,0.03220446,0.030252005,0.043381158,0.029883307,0.031339617,0.02628139,0.025648037,0.024713439,0.052280095,0.068367204,0.030434418,0.043653619,0.049022063,0.027711702,0.033531566,0.026015711,0.020608158,0.050747282,0.052122622,0.042179382,0.048674347,0.019487668,0.025817115,0.03111744,0.040949941,0.053857329,0.052354478,0.043146652,0.062443108,0.036834362,0.039743209,0.063064072,0.031382129,0.031786104,0.031349531,0.030982442,0.062214908,0.043414455,0.025353402,0.027777361,0.024287651,0.028218282,0.028921843,0.026316001,0.029721483,0.028748304,0.031400031,0.027845424,0.023217668,0.065181331,0.066402321,0.027453154,0.028714127,0.02759004,0.028014525,0.034056637,0.052956134,0.033491826,0.030919486,0.040629577,0.042178436,0.053392397,0.058634588,0.046360696,0.031784064,0.027411793,0.030238224,0.029431351,0.025433017,0.026177211,0.017570351,0.018920135,0.029976752,0.028978871,0.02745503
1608,0.03133761,0.031350476,0.049457458,0.036713543,0.054138388,0.061404725,0.032131219,0.029984117,0.043518823,0.029935586,0.031546397,0.026337759,0.025327375,0.025054182,0.052033235,0.06858058,0.030671483,0.043597604,0.048655696,0.027733402,0.033324537,0.026040987,0.020479909,0.050217311,0.051968039,0.041864305,0.048422826,0.019471343,0.025852819,0.0313355,0.041454079,0.054017251,0.052476672,0.043138199,0.062542055,0.036866351,0.039725449,0.063245686,0.031564745,0.031796492,0.031072601,0.031133217,0.062251702,0.043287366,0.025247469,0.027567919,0.024577919,0.027826577,0.029517949,0.026442186,0.029991434,0.029120397,0.031284495,0.028174,0.023441374,0.065268188,0.066222142,0.027630249,0.028914337,0.027443722,0.028150863,0.03431,0.052638582,0.033197585,0.031033812,0.040712472,0.042548852,0.053295979,0.058572179,0.046387833,0.031919768,0.0278397,0.030398647,0.029632468,0.025743736,0.026087946,0.017535658,0.018931441,0.030332283,0.029191226,0.027484304
1609,0.031416972,0.031476726,0.049531413,0.036762053,0.054083044,0.06153663,0.032167853,0.03003365,0.043719647,0.030066105,0.031805631,0.026554447,0.02554827,0.025119353,0.051919037,0.068595972,0.030807374,0.043561566,0.048679365,0.027912822,0.033367769,0.026120331,0.020548636,0.050167733,0.051929762,0.041759686,0.048642801,0.019494781,0.026077649,0.031346482,0.041502555,0.054093531,0.052394302,0.04312288,0.062600885,0.036990741,0.039719851,0.063154986,0.031842105,0.031934428,0.031190116,0.031073715,0.062161131,0.043288915,0.025338798,0.027736707,0.024635311,0.027989008,0.029723398,0.026626157,0.030108863,0.029270152,0.031549185,0.028281085,0.023723512,0.065295138,0.066269393,0.027776194,0.029113879,0.027575563,0.028299776,0.034383252,0.052774014,0.03325366,0.031016524,0.040883773,0.042567648,0.053288958,0.058735431,0.046429875,0.031871803,0.028049353,0.030670101,0.029824193,0.025917841,0.026173113,0.017567622,0.018951141,0.030684841,0.029270037,0.027511698
1610,0.03150689,0.031678605,0.049751035,0.036631703,0.053842482,0.061309493,0.032095515,0.02988162,0.043786628,0.030147181,0.032143964,0.026614399,0.026180727,0.025087446,0.051782375,0.068357293,0.031056975,0.043480531,0.048815532,0.028147969,0.033269509,0.026044241,0.020737538,0.050332685,0.051847582,0.041540987,0.049036564,0.01925222,0.026410628,0.031305129,0.041258603,0.054075988,0.05237034,0.042965258,0.06259231,0.037159318,0.039615872,0.062783609,0.032245009,0.032015024,0.031377276,0.030576863,0.061860594,0.043610338,0.025586116,0.028021201,0.024483879,0.028215614,0.029735093,0.02680036,0.030168366,0.029434954,0.032025131,0.028170256,0.024364367,0.065291558,0.06607249,0.02804437,0.029368967,0.027484851,0.028211108,0.034307388,0.053100401,0.03365266,0.030872717,0.041167293,0.042626608,0.053154875,0.059222721,0.046517692,0.031660172,0.028220206,0.0310436,0.029987108,0.026146244,0.026457173,0.017461323,0.018992115,0.031205288,0.029108781,0.027538882
1611,0.031732523,0.031934388,0.049914591,0.036680987,0.053970807,0.061334045,0.032119325,0.029925831,0.043894465,0.030302797,0.032412685,0.02683457,0.026428631,0.025030571,0.051829842,0.068503438,0.031012414,0.04344058,0.049000709,0.028388427,0.033400922,0.026176359,0.02084056,0.050411927,0.051996291,0.041670486,0.049204765,0.019400299,0.026578446,0.031352789,0.041325702,0.054183586,0.052184266,0.043004446,0.062631858,0.037191221,0.039726667,0.062631783,0.032387309,0.032062786,0.031551154,0.030733365,0.061821399,0.04348736,0.025551185,0.02818431,0.024677966,0.028509786,0.029840415,0.0269394,0.030354106,0.029530962,0.032319446,0.028363102,0.024468187,0.065293504,0.066142123,0.028346604,0.029586227,0.027679497,0.028310093,0.034390552,0.05326638,0.033772075,0.030833362,0.041255252,0.042580555,0.053295963,0.059312655,0.04650258,0.03171381,0.028271515,0.031166949,0.030224756,0.026286962,0.026597316,0.017611965,0.019022689,0.031413972,0.029309025,0.027570736
1612,0.032056209,0.032141078,0.050155131,0.036903255,0.054421183,0.061491853,0.032263683,0.030314562,0.04422001,0.030472323,0.032651787,0.027363523,0.026760261,0.024732254,0.051857679,0.068869187,0.030824721,0.043351551,0.04936405,0.028725622,0.033773646,0.026441184,0.020951006,0.050692348,0.052394009,0.042058766,0.049576902,0.019897374,0.026797598,0.031308619,0.041236238,0.054419704,0.051645753,0.04320831,0.06276236,0.037222849,0.040017379,0.062318217,0.032490123,0.032128002,0.031998268,0.031149462,0.061857276,0.043113971,0.025351306,0.028512467,0.024997275,0.029133873,0.02983348,0.027172458,0.030553309,0.029404316,0.032732894,0.028615216,0.024269339,0.065276046,0.06657767,0.028621612,0.029700588,0.028302352,0.028621487,0.034467857,0.053547091,0.033823198,0.030879734,0.041320251,0.04222088,0.053723877,0.059243577,0.046421474,0.031764374,0.028174358,0.031308335,0.030499156,0.02626784,0.026657727,0.017979097,0.018998028,0.031620787,0.029600755,0.027616684
1613,0.032161473,0.032311716,0.05023028,0.036870856,0.054614263,0.06156616,0.032339102,0.030468927,0.044255116,0.030730968,0.032834087,0.027526962,0.026931133,0.024755258,0.05206519,0.068920822,0.030701493,0.043273968,0.049502349,0.028926994,0.033894911,0.026595635,0.020979892,0.050703309,0.052460137,0.042273129,0.04975594,0.020078915,0.02703822,0.031365162,0.041332051,0.054460036,0.051631277,0.043226692,0.062827895,0.03725431,0.040147571,0.062442821,0.032600014,0.032268382,0.032120545,0.031367686,0.061989849,0.042988319,0.025505251,0.028586668,0.025186578,0.029455277,0.030038491,0.027229415,0.03064991,0.029495588,0.033018175,0.028764604,0.024238238,0.06531301,0.06675258,0.028702487,0.030000036,0.028579973,0.028789442,0.034590615,0.0537068,0.033881367,0.030846774,0.04131399,0.042224803,0.053808748,0.059289252,0.046340354,0.031764672,0.028255651,0.031356577,0.030803366,0.026499267,0.026864617,0.018086789,0.019016111,0.031579776,0.029849259,0.027620223
1614,0.032326778,0.032624012,0.050239279,0.036719463,0.054871496,0.06158143,0.032301483,0.030388942,0.043979023,0.03114844,0.032954645,0.027485989,0.026782243,0.024879887,0.05256713,0.06902258,0.030354936,0.043227529,0.049598431,0.02910726,0.033976936,0.026785193,0.020970889,0.050541941,0.05248998,0.042659636,0.049662232,0.020237812,0.02715654,0.031518895,0.041755648,0.054426067,0.051852338,0.043215459,0.062839785,0.037183568,0.040338144,0.062877367,0.032482692,0.03232181,0.032013424,0.031880272,0.062281116,0.042716522,0.02567678,0.028422234,0.025553539,0.029707064,0.03035989,0.027119926,0.030796813,0.02970196,0.033231112,0.029077458,0.024055467,0.065400192,0.06680985,0.028878393,0.030503967,0.028714229,0.028904617,0.034826737,0.05369341,0.033954461,0.030769521,0.041135478,0.042396336,0.053882329,0.0592039,0.04615434,0.031981968,0.028338057,0.031092129,0.031271923,0.026940561,0.027155853,0.018192987,0.019041296,0.031169866,0.030377711,0.027608045
1615,0.032343656,0.032769855,0.050287998,0.036703248,0.054949026,0.061641545,0.032514043,0.030619948,0.044066412,0.031195229,0.033206231,0.027534455,0.027033555,0.025084579,0.052758739,0.06902286,0.030386528,0.043206595,0.049698863,0.029185059,0.034026505,0.026893072,0.02095347,0.050540757,0.052571325,0.042727168,0.049636264,0.020347222,0.02732645,0.031753429,0.041868683,0.054479062,0.051907042,0.04322217,0.062860806,0.0371279,0.040358411,0.063065742,0.032657629,0.032523716,0.032057597,0.031971768,0.062416241,0.042810767,0.025795796,0.028428138,0.02565082,0.029705101,0.03058263,0.027150432,0.030924806,0.02987047,0.033192588,0.029152848,0.024027355,0.065350584,0.066836709,0.028885264,0.030592633,0.028824373,0.02887609,0.034930951,0.053842925,0.033835749,0.030733141,0.041128762,0.042569123,0.053828923,0.059298547,0.046211766,0.031904729,0.028374725,0.031227146,0.031292005,0.026943528,0.027325539,0.01825457,0.019178352,0.031161952,0.030398472,0.027601003
1616,0.032094169,0.03270563,0.050271731,0.036589539,0.054852504,0.061807666,0.032850647,0.031105824,0.044286988,0.031137212,0.033475514,0.027512214,0.027577232,0.025512323,0.052883872,0.068735224,0.030601839,0.043101782,0.049674601,0.029115354,0.033934944,0.026937681,0.02083394,0.050523666,0.05248443,0.042576307,0.049787347,0.020326742,0.02770632,0.032097174,0.041808252,0.05448856,0.052092889,0.043158027,0.06291753,0.037120111,0.040264911,0.063392836,0.033088928,0.032972032,0.032032961,0.031690069,0.062605311,0.043264972,0.026186475,0.028404131,0.025459655,0.029509851,0.030937608,0.027173235,0.030947771,0.030055774,0.032991603,0.028994794,0.024018162,0.065238039,0.066829911,0.028476113,0.030594288,0.028917689,0.028805866,0.034910246,0.054123673,0.033546099,0.030672907,0.041172867,0.042882773,0.053508976,0.05958259,0.04640696,0.031513135,0.028487153,0.031614952,0.031094351,0.026844815,0.027510693,0.01812081,0.019358299,0.03117532,0.030109225,0.027560356
1617,0.032057592,0.032802961,0.050255286,0.036675772,0.054891683,0.061708311,0.03317691,0.031251696,0.044372095,0.031139191,0.03367282,0.027582072,0.027609876,0.025609902,0.052999037,0.068728355,0.030826753,0.04322617,0.04979531,0.029263711,0.03404193,0.026970748,0.020894694,0.050523484,0.052533487,0.042553863,0.049561855,0.020417979,0.027727983,0.032111782,0.041835029,0.05448119,0.052262262,0.043136976,0.062902515,0.037115896,0.040141541,0.063558281,0.033190193,0.033080905,0.032261708,0.031729361,0.062632324,0.04332751,0.026320714,0.028547105,0.025584763,0.029529816,0.030982715,0.027248854,0.030950736,0.030231551,0.033060201,0.028968193,0.024309134,0.065274151,0.066962996,0.028593633,0.030557891,0.028981007,0.028768506,0.035166279,0.054195721,0.033557062,0.030722403,0.04121165,0.042982455,0.053498673,0.059632641,0.046388611,0.031457512,0.028563887,0.031722366,0.031136381,0.026832701,0.027697457,0.018238156,0.019516273,0.031318025,0.030019754,0.02756419
1618,0.03202209,0.033006187,0.050297799,0.036959578,0.054933421,0.061403776,0.033689784,0.031289928,0.0445156,0.030844027,0.033968371,0.027667576,0.027504405,0.02560294,0.053033333,0.068888543,0.031331135,0.043601676,0.050013984,0.029425284,0.034203275,0.026971839,0.021104579,0.050645467,0.052821173,0.042438981,0.048880784,0.020567623,0.027424375,0.032056558,0.041872642,0.054547481,0.052328077,0.043186528,0.062837832,0.037033047,0.039899374,0.063510523,0.033195884,0.033033872,0.032641883,0.031803783,0.062507997,0.043386426,0.02613173,0.028771088,0.02582562,0.029350487,0.030803265,0.027329928,0.030987238,0.030466601,0.033014812,0.028911284,0.024863069,0.065320444,0.067038206,0.029014201,0.030199648,0.028868136,0.028513677,0.035577796,0.054233463,0.033557685,0.030868536,0.041339433,0.043099472,0.053563028,0.059640207,0.046419572,0.031436542,0.028480547,0.031839625,0.03094642,0.026490727,0.027828864,0.018512173,0.019805366,0.031702115,0.029725772,0.02760146
1619,0.032277284,0.033061672,0.05022826,0.037085257,0.054932625,0.061447564,0.03389084,0.031521414,0.044664636,0.030994049,0.034104144,0.027803962,0.027590314,0.025736733,0.053029006,0.068957865,0.031299774,0.043559371,0.050157763,0.029635169,0.034420784,0.02698721,0.02101163,0.050542704,0.052733984,0.042456976,0.048908978,0.020625526,0.027550774,0.032195615,0.041869532,0.054533036,0.052463121,0.043134781,0.062750331,0.037018892,0.039817676,0.063663206,0.033308608,0.033128549,0.032886078,0.031894419,0.062490551,0.043370714,0.026300335,0.029011349,0.025904413,0.029495386,0.030828342,0.027595162,0.031089293,0.030545401,0.032980539,0.029032986,0.024928042,0.06523651,0.067204615,0.0291723,0.030187719,0.029055226,0.028602288,0.035695174,0.054163094,0.033592886,0.030854539,0.041271873,0.043027384,0.053674023,0.059585073,0.046409329,0.031613793,0.028687923,0.03191222,0.031085986,0.026613715,0.027911939,0.01863756,0.019893138,0.031884207,0.02979933,0.027601811
