,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012,6/9/2012
1338,0.062487072,0.048180506,0.045859837,0.047338913,0.054516607,0.060448657,0.058270711,0.058379753,0.057487626,0.077667984,0.189557794,0.053661408,0.057431876,0.050136422,0.03807993,0.037614994,0.036812995,0.039916242,0.058269963,0.051046026,0.047605027,0.045402465,0.037359463,0.037668878,0.038763104,0.043829573,0.066753817,0.049538693,0.059020492,0.055841082,0.03950112,0.039489149,0.038558193,0.039787702,0.03960015,0.031192715,0.04043274,0.053930546,0.057348831,0.053987535,0.048527274,0.051379318,0.042375376,0.040373865,0.043022033,0.048566491,0.04355722,0.046582085,0.050540917,0.051779449,0.055026609,0.056122664,0.051824929,0.048376455,0.038696274,0.038566003,0.037281798,0.037484306,0.039198413,0.042253438,0.042656805,0.040976898,0.042848021,0.039005516,0.037423671,0.037725931,0.041855409,0.038976489,0.03792922,0.035806476,0.042292871,0.038996424,0.040206523,0.036112951,0.040564466,0.036943045,0.038740409,0.041836768,0.040346459,0.037520223,0.038599536
1339,0.061495616,0.048362549,0.045536476,0.047592522,0.054136646,0.060402121,0.057191772,0.057447178,0.056336867,0.077522423,0.189884201,0.053139667,0.056643801,0.050213773,0.037171869,0.037296245,0.03685467,0.039455545,0.057346205,0.050876981,0.047013701,0.044705036,0.03771128,0.038341902,0.038207167,0.044395832,0.067244056,0.050232225,0.059508468,0.055748698,0.040183113,0.038218545,0.038181263,0.039933979,0.038830734,0.031125463,0.040495254,0.053394255,0.056489874,0.053395867,0.0495793,0.050891553,0.04284681,0.040422618,0.042027094,0.04816959,0.041694642,0.046358284,0.05009561,0.051374892,0.054301356,0.056243385,0.051501291,0.049021112,0.038608216,0.038612673,0.038316623,0.035364054,0.038899593,0.041647737,0.042968148,0.040225048,0.043425553,0.038351712,0.036566922,0.038261611,0.042359811,0.039524578,0.037086762,0.037431858,0.042614912,0.038768295,0.039200203,0.035697316,0.040690548,0.036798181,0.038847118,0.042069402,0.039403323,0.037895942,0.037439613
1340,0.061057667,0.04865888,0.045280243,0.04780189,0.053866664,0.060110226,0.056948862,0.056930801,0.056026272,0.077272235,0.189893676,0.052664612,0.056141369,0.050244296,0.036992363,0.037071413,0.036950617,0.039125643,0.056829055,0.050626869,0.046726623,0.044232319,0.037749155,0.038530307,0.037860616,0.044248745,0.067189218,0.050241751,0.059247243,0.055546288,0.040309671,0.03786681,0.037970597,0.040037784,0.038459205,0.030890968,0.040394107,0.053074766,0.056009894,0.053240409,0.049838327,0.050328728,0.042710969,0.04031456,0.04147838,0.047904845,0.040865795,0.04634618,0.049938975,0.050906386,0.0539817,0.056051135,0.051273036,0.048859769,0.03841797,0.038305958,0.03854933,0.034363777,0.038709154,0.041166825,0.042812032,0.039942176,0.043469299,0.038035395,0.036381661,0.038473807,0.042736852,0.03946902,0.036830737,0.037925373,0.042442075,0.038630605,0.038514304,0.035443471,0.040633975,0.036861803,0.039055281,0.042119724,0.038877126,0.037675962,0.037115173
1341,0.060361906,0.049604322,0.044708942,0.04788775,0.053916886,0.059430324,0.056734213,0.056525173,0.056604187,0.07679527,0.189125748,0.051928423,0.055955831,0.049946551,0.037126506,0.03660563,0.037812211,0.038841188,0.055755845,0.050212301,0.046043935,0.043171727,0.0378203,0.03891878,0.036646267,0.04378078,0.066098942,0.04934607,0.058786714,0.055549222,0.040301017,0.037595719,0.03841778,0.040619963,0.038465829,0.030294101,0.041194512,0.053500237,0.055721637,0.053933865,0.049482296,0.048930607,0.03999842,0.03926273,0.04179715,0.047377879,0.041324562,0.047000629,0.048980434,0.050423464,0.053906635,0.055361388,0.051360228,0.048359027,0.0387246,0.037768918,0.036960628,0.034289543,0.038715694,0.04024649,0.042023418,0.03996224,0.042695308,0.037380064,0.036934878,0.038428244,0.043465914,0.037841552,0.036810039,0.037987898,0.042265978,0.039014204,0.037944265,0.035033183,0.039505016,0.037369242,0.039799793,0.041670168,0.037889596,0.036945019,0.037274051
1342,0.059676647,0.049968731,0.044342932,0.047993795,0.054026065,0.05899389,0.05637803,0.056264493,0.056478578,0.076237481,0.1889913,0.051506487,0.055746806,0.049749926,0.037123166,0.036321009,0.038117726,0.038598349,0.055125524,0.049792919,0.045684147,0.042845592,0.037800099,0.039277432,0.036123518,0.043654156,0.065499489,0.049095019,0.058588677,0.055411503,0.040527301,0.037359451,0.038596134,0.040484139,0.038487274,0.030047567,0.041490341,0.053328392,0.055269557,0.053864572,0.049373733,0.048361111,0.038976688,0.039035143,0.041670211,0.047045065,0.041323514,0.047034825,0.048436426,0.049994713,0.053751066,0.05502267,0.051108644,0.047878674,0.038640937,0.037584802,0.036318818,0.034114593,0.038270435,0.039791498,0.041707734,0.039733198,0.042151575,0.037101925,0.037039739,0.038318569,0.043582828,0.037430514,0.036621133,0.03805521,0.041957025,0.039117233,0.037775656,0.034955488,0.039046356,0.037538801,0.040107232,0.041313238,0.037506029,0.036931055,0.037545343
1343,0.059359201,0.050084116,0.044492359,0.048424074,0.05468759,0.05864422,0.056717689,0.056559212,0.056218077,0.075442668,0.189733651,0.050993072,0.055911164,0.049778671,0.038120003,0.036193003,0.037900436,0.038272069,0.055362167,0.048976073,0.045896909,0.043434322,0.037561592,0.039387343,0.036677828,0.042970379,0.064730252,0.048845181,0.05780002,0.054797551,0.040520804,0.038343132,0.038451146,0.038827377,0.038553274,0.029877529,0.040337484,0.052059586,0.055037668,0.052820814,0.048663661,0.04835451,0.039098814,0.03982493,0.041232471,0.047063579,0.041407947,0.046429195,0.049111125,0.049060753,0.053698007,0.0546007,0.050123207,0.045828203,0.03791626,0.037429062,0.036270922,0.034454257,0.037010424,0.039783927,0.041141055,0.039808236,0.040902064,0.037635013,0.037602431,0.037787398,0.043016493,0.037909735,0.0370909,0.037332593,0.04051783,0.038629827,0.038064228,0.035575242,0.039149506,0.037491326,0.040615002,0.040586179,0.038192434,0.036957078,0.039113101
1344,0.059083684,0.050394896,0.044152029,0.048761857,0.05485945,0.058155096,0.057074772,0.056658114,0.056377485,0.074500275,0.189774756,0.050704159,0.055603155,0.049696516,0.038687858,0.03607614,0.037905609,0.038046219,0.055126371,0.048569747,0.045917938,0.043629663,0.037228648,0.039120487,0.036774605,0.042273161,0.064166966,0.048558039,0.057359753,0.054327146,0.040365662,0.038803171,0.038236974,0.038202845,0.038788382,0.029510695,0.04020891,0.051567769,0.054426231,0.05255496,0.048178067,0.048099584,0.038714828,0.040140394,0.040787408,0.04683891,0.041481454,0.046197013,0.04916906,0.048671407,0.053670811,0.054117206,0.049617964,0.04474625,0.037419291,0.037074677,0.035905082,0.03457651,0.03638689,0.039558912,0.040680931,0.039733968,0.040304951,0.038088521,0.037864768,0.037476212,0.042357955,0.037946717,0.037189006,0.036646383,0.039689384,0.038474366,0.037879603,0.035823194,0.03917827,0.037515991,0.040680715,0.040536459,0.03840321,0.036747363,0.039721188
1345,0.058747222,0.050602011,0.043520603,0.049052569,0.054824024,0.057610379,0.057365059,0.056748038,0.056524123,0.07326696,0.189618481,0.050701164,0.054994887,0.049527993,0.038973831,0.036025719,0.037842203,0.037903409,0.054725482,0.048362084,0.045942687,0.043955457,0.036748274,0.038608648,0.036854541,0.041684238,0.063810877,0.048478974,0.057262621,0.053860013,0.040241755,0.038974228,0.037914815,0.037826755,0.039249088,0.029145081,0.040615448,0.051301636,0.05342038,0.052439487,0.047850196,0.048048468,0.038572297,0.040530985,0.040168843,0.046503229,0.041502408,0.045905972,0.048915813,0.048648232,0.053650071,0.053688499,0.04922412,0.044172638,0.036867174,0.036753654,0.035557563,0.034681783,0.035860276,0.039392093,0.040451893,0.039432594,0.040081894,0.038709669,0.037782521,0.037187982,0.041228138,0.038200929,0.036964358,0.035846247,0.039112589,0.038449988,0.037662281,0.036036276,0.039392083,0.0374515,0.040260826,0.040896029,0.038624062,0.036761802,0.039909629
1346,0.057775378,0.050311,0.04218531,0.04935809,0.054438407,0.057056118,0.056948006,0.05695701,0.055754835,0.071192879,0.189711748,0.051702985,0.053735941,0.049342677,0.038315129,0.036283989,0.037314417,0.037759586,0.053803219,0.048510293,0.046096466,0.045437784,0.036054873,0.03780738,0.03717063,0.041859131,0.064242507,0.049440769,0.058263869,0.053604283,0.040793632,0.038278564,0.03737486,0.037179752,0.040441553,0.029100329,0.041867404,0.051042596,0.051289782,0.052117641,0.048189704,0.04939847,0.03999997,0.041710714,0.03901613,0.045929284,0.041400907,0.045081927,0.047667127,0.04951654,0.053379503,0.053691609,0.048781943,0.04448291,0.035946981,0.036836589,0.035534467,0.034893604,0.035000228,0.039560315,0.041069321,0.038248713,0.040304633,0.040013361,0.036512608,0.036622437,0.038405028,0.039996316,0.035892206,0.034811773,0.038825809,0.038678627,0.038001714,0.036788929,0.040219815,0.03703396,0.038695838,0.041889799,0.039219601,0.038475343,0.03963829
1347,0.057465463,0.049626894,0.041818047,0.048958617,0.054763704,0.056516297,0.056958657,0.056867858,0.055818352,0.069664965,0.189113847,0.051492362,0.053247912,0.048304961,0.038398886,0.035907886,0.037080739,0.038289719,0.054176299,0.0480456,0.046038476,0.045216795,0.03511357,0.037656378,0.037441213,0.041710772,0.063444346,0.049557124,0.058599771,0.052458386,0.040584678,0.038147507,0.037211101,0.03694418,0.040764482,0.029014603,0.043206006,0.050722082,0.05007247,0.051242932,0.047749504,0.048806951,0.040039644,0.04221898,0.038076427,0.045701767,0.040933659,0.04413189,0.047796899,0.049358559,0.053822859,0.053351938,0.048203506,0.04493454,0.035305957,0.037125802,0.035569267,0.034972719,0.033988966,0.039914235,0.041421893,0.03770233,0.041020054,0.040075966,0.036156962,0.036758597,0.037359522,0.040231885,0.034794309,0.034271319,0.038947654,0.038627402,0.038071664,0.036160689,0.040761039,0.036625945,0.037270541,0.042328518,0.039758811,0.038273206,0.039281261
1348,0.058171143,0.048678858,0.041085547,0.04722607,0.05495343,0.055249714,0.057876779,0.056146514,0.05801727,0.067439818,0.186355682,0.05103053,0.052176971,0.045794845,0.038464161,0.034924273,0.037172248,0.040311927,0.055482635,0.047633077,0.04521369,0.042881388,0.033043607,0.036593619,0.037020302,0.040806284,0.061225482,0.04891532,0.059247932,0.049601338,0.038960627,0.037817415,0.037006688,0.038840324,0.040911888,0.02867282,0.047148817,0.05160807,0.048610489,0.050623533,0.046459765,0.04556344,0.037738195,0.041269809,0.036868407,0.045347636,0.039772702,0.043136721,0.049026262,0.049223937,0.055548985,0.052158731,0.048184845,0.047681801,0.034562666,0.037135652,0.035206108,0.034482478,0.033993726,0.040338367,0.041439424,0.037576672,0.044420769,0.039250701,0.035886488,0.038152001,0.037183477,0.038364387,0.032723709,0.033554593,0.040734467,0.038866371,0.036691303,0.033284498,0.041315018,0.035949683,0.033675897,0.044241043,0.040129363,0.035412159,0.036460236
1349,0.058193148,0.047532315,0.041449088,0.047437244,0.055290672,0.055270502,0.058393141,0.056257214,0.058255735,0.066286688,0.184692724,0.049322967,0.052026657,0.044307836,0.03933041,0.03423065,0.037381779,0.040478806,0.056030867,0.047342865,0.046113346,0.041327673,0.031995532,0.037012129,0.03783401,0.040442826,0.061014175,0.048392731,0.058985911,0.049106758,0.038105429,0.037894114,0.03669626,0.039631126,0.040801122,0.027737349,0.049087763,0.051923091,0.047003351,0.050819854,0.046069107,0.04448731,0.038234852,0.042271407,0.035599541,0.045120173,0.039450246,0.042548857,0.048265955,0.049322665,0.055907455,0.052133519,0.047700375,0.048343264,0.035008807,0.037741993,0.03539526,0.034994699,0.032526825,0.040853728,0.042895488,0.036708775,0.044873935,0.038776613,0.036039403,0.038455649,0.036136377,0.037785236,0.030996966,0.03323181,0.041037581,0.038687121,0.036918602,0.031723427,0.042281743,0.035853811,0.033174073,0.044626349,0.039901418,0.03414136,0.036242433
1350,0.057721877,0.043642328,0.04520845,0.047816434,0.057271212,0.057415762,0.05806568,0.055980852,0.056112736,0.067201883,0.182989342,0.042874175,0.054870913,0.041674205,0.041548407,0.03196462,0.038141577,0.039724348,0.059115484,0.045147655,0.048885665,0.037534886,0.031895382,0.042219442,0.040544487,0.042240083,0.061384541,0.047244622,0.056806343,0.049380544,0.037248236,0.03858744,0.036566307,0.03899606,0.038300068,0.026098678,0.048728481,0.050592144,0.046519191,0.049977378,0.045581813,0.042844858,0.042227768,0.045098881,0.033747256,0.046412975,0.038744348,0.040570264,0.046225348,0.047889036,0.0551024,0.053814989,0.045679973,0.04787386,0.037670755,0.040807026,0.037447885,0.036714915,0.027673261,0.042707812,0.047302976,0.034730092,0.042525318,0.03499775,0.03777989,0.038007562,0.036765001,0.037265117,0.028218683,0.03487401,0.040529354,0.037551307,0.040293593,0.028240212,0.043222928,0.035997335,0.035660039,0.04081068,0.039198203,0.032277928,0.039467874
1351,0.058565945,0.041243883,0.048656539,0.04965646,0.059580663,0.059052735,0.058222035,0.05858438,0.0551057,0.067927446,0.182087389,0.04058365,0.056622699,0.039737319,0.04449106,0.032029321,0.037742517,0.039937448,0.060257175,0.045891206,0.052010579,0.035207848,0.030531406,0.043863408,0.043533471,0.041390009,0.061975362,0.046739351,0.056592967,0.051191963,0.036945094,0.039615749,0.038216481,0.040005291,0.037747152,0.026123442,0.051005215,0.051247536,0.045488264,0.049415172,0.046185812,0.042761304,0.043410796,0.048624287,0.033481803,0.045707445,0.038984868,0.040986504,0.047432132,0.047460664,0.057174765,0.05492509,0.04514176,0.047806101,0.039479794,0.043223069,0.038767452,0.038298477,0.024213438,0.044399464,0.050932192,0.034563111,0.042713987,0.03503226,0.038500409,0.040277217,0.036743459,0.036335112,0.026100705,0.036238438,0.041612335,0.036285024,0.041788842,0.027270081,0.046515052,0.036185078,0.038353062,0.041135301,0.038885448,0.031380319,0.040402776
1352,0.060751284,0.041887213,0.054700044,0.060258515,0.06157768,0.064024735,0.058626534,0.068730431,0.051622523,0.072848993,0.183246722,0.042440761,0.058876778,0.042923115,0.050956723,0.037706296,0.035708219,0.036868965,0.055153033,0.053555202,0.060229666,0.035989213,0.029300154,0.042477473,0.050213683,0.036094377,0.068520123,0.045519795,0.056426405,0.063801348,0.038896913,0.04356224,0.041965734,0.044519756,0.040415926,0.026609383,0.052531669,0.055546989,0.043653712,0.054340307,0.050556897,0.04941395,0.04444508,0.057279888,0.035787158,0.041125527,0.042621914,0.048584094,0.04882548,0.04996874,0.060078087,0.057968667,0.046326808,0.044056562,0.044597315,0.044536828,0.038544036,0.041721969,0.021374112,0.045133601,0.056555714,0.037007964,0.039297406,0.042375282,0.038830831,0.042658435,0.035010084,0.03438782,0.026452861,0.03905093,0.042375114,0.031691417,0.04321513,0.032665661,0.053298997,0.039383095,0.051473816,0.045070234,0.035258101,0.034504147,0.042417245
1353,0.063836854,0.0413503,0.059338742,0.065787746,0.064464113,0.066634169,0.061065198,0.075361225,0.052194659,0.075602989,0.185096159,0.04123222,0.060844798,0.042242211,0.056750508,0.039717987,0.03647406,0.034700839,0.053235002,0.058112224,0.067553582,0.034902907,0.030037848,0.041886922,0.053900783,0.033291456,0.074593159,0.047226703,0.057411905,0.0709869,0.038803836,0.04340733,0.046567959,0.046125272,0.039466718,0.026855935,0.056370212,0.060098567,0.042779867,0.057740378,0.055678009,0.055552424,0.048352962,0.063506832,0.03965568,0.039604601,0.047958085,0.053889947,0.049450265,0.052379507,0.064400048,0.060669098,0.050130269,0.041581159,0.048159709,0.047998393,0.041942214,0.045413981,0.018837354,0.046904667,0.062367,0.037039225,0.039610316,0.047037008,0.040556948,0.051702557,0.032959876,0.036561209,0.026542645,0.039904693,0.04374585,0.034546864,0.043478999,0.037547518,0.062475074,0.039867945,0.059448052,0.049572768,0.03489286,0.035496823,0.045072916
1354,0.072044693,0.043322545,0.061903712,0.061016196,0.068778293,0.061891704,0.0673398,0.080791066,0.061813589,0.077390624,0.196110344,0.049058829,0.061801096,0.038340963,0.060265708,0.041037849,0.036463785,0.036565372,0.054305989,0.06590788,0.070960702,0.03864442,0.034187684,0.031300171,0.04964083,0.030539414,0.079435059,0.058826654,0.066376509,0.0706457,0.035620873,0.037565216,0.058134163,0.041543552,0.035217343,0.034450904,0.068352186,0.066249414,0.047145668,0.055729484,0.06828413,0.065251372,0.050559895,0.06386914,0.054219661,0.038281885,0.060445551,0.059801599,0.061558894,0.05291584,0.080235177,0.063155899,0.065599028,0.041230399,0.041242318,0.05518721,0.048490542,0.049303907,0.023242649,0.050129855,0.061224284,0.041400933,0.053074603,0.057148993,0.04310846,0.083286121,0.032213755,0.048479915,0.032234257,0.03827906,0.04992464,0.053298304,0.034889528,0.05132632,0.079955311,0.032203399,0.056992887,0.06275064,0.041984969,0.036728172,0.039609628
1355,0.080298311,0.044122302,0.066195624,0.066597993,0.079731801,0.064335532,0.071170439,0.093344384,0.070625336,0.079136467,0.201156585,0.053073644,0.062265625,0.033578118,0.068762217,0.045322307,0.041822311,0.040902889,0.052238586,0.069517808,0.078891896,0.035318651,0.034578923,0.029569024,0.052859694,0.025473765,0.085006218,0.064739251,0.074743835,0.0757594,0.040576084,0.030294799,0.072814264,0.044559024,0.033736709,0.041210583,0.077730717,0.079041659,0.050554194,0.054255565,0.073136654,0.07632308,0.049289994,0.069732953,0.066819467,0.040158131,0.068965274,0.069922988,0.073623472,0.060264389,0.09321416,0.061529294,0.072903462,0.041143713,0.047738832,0.059427567,0.061342861,0.050705858,0.023527738,0.054031244,0.068208037,0.041095517,0.065959858,0.065150239,0.043185079,0.107241382,0.033467567,0.053836492,0.034318964,0.037800851,0.05784512,0.063886922,0.033964848,0.062393658,0.100756945,0.033023524,0.061996712,0.078977423,0.051144857,0.039796886,0.046406464
1356,0.085467409,0.045280145,0.056248001,0.072201564,0.093449649,0.06973533,0.074954878,0.096280719,0.093768204,0.067615287,0.194028319,0.042038824,0.052459928,0.024242706,0.074235069,0.041562484,0.065436159,0.049446722,0.04724952,0.048302588,0.084380816,0.012715151,0.044031612,0.045369303,0.050291557,0.026281931,0.087307716,0.063753072,0.081299533,0.063026815,0.05779283,0.002946897,0.085261079,0.05185898,0.032664371,0.038327945,0.071465657,0.104510789,0.062755041,0.056816416,0.056199974,0.091004837,0.050788477,0.069476131,0.073592563,0.064514421,0.073694983,0.07676325,0.066253517,0.083207415,0.089747148,0.043574801,0.070079101,0.042494548,0.074581923,0.05034129,0.097345879,0.038280421,0.029353565,0.052651679,0.080268334,0.017603576,0.081208692,0.058651746,0.040409843,0.118499355,0.035386294,0.059818857,0.029790751,0.026386151,0.062582987,0.080072969,0.042303207,0.060546081,0.118801154,0.047297024,0.057789651,0.095422673,0.076186704,0.040747573,0.083533073
1357,0.096781419,0.050957538,0.054008996,0.084583047,0.114469657,0.077261008,0.081675441,0.108958854,0.112114512,0.06878118,0.196899808,0.035687636,0.049798398,0.011250526,0.08455207,0.042951661,0.09816636,0.055622956,0.044412916,0.039177949,0.091238931,0.007281668,0.041309773,0.061240523,0.055677721,0.027855644,0.100199695,0.073141995,0.091573141,0.073205304,0.072450291,,0.106185328,0.056997802,0.020402652,0.045348217,0.082941242,0.12647097,0.059479548,0.055060553,0.055534891,0.103494609,0.049244245,0.068975344,0.09361907,0.078305967,0.078161404,0.094720682,0.072815818,0.106597116,0.096759683,0.03721649,0.073637601,0.046963922,0.097985151,0.05471416,0.12452149,0.039933918,0.029332887,0.05949183,0.096459759,0.005690315,0.102520954,0.053692461,0.038804482,0.142668119,0.038114836,0.068983272,0.038605909,0.021086595,0.072475326,0.104203495,0.048555224,0.079090087,0.141695925,0.052266371,0.060009298,0.121959345,0.092871456,0.047671184,0.113927775
1358,0.097778983,0.062622041,0.057082418,0.12414114,0.15315113,0.10130356,0.071044361,0.143434983,0.100067758,0.085834872,0.191979601,0.035373956,0.06014678,,0.095869971,0.061903932,0.155495269,0.065696676,0.043870211,0.026177765,0.075869602,0.02009605,,0.100542142,0.1029814,0.024747824,0.099996565,0.066670462,0.100534167,0.125498045,0.103316596,,0.127255677,0.077654932,0.002904193,0.066557892,0.083107763,0.129944971,0.016686895,0.026643076,0.03128032,0.080992647,0.000568377,0.062256815,0.098968133,0.066900498,0.031035507,0.11653839,0.107900124,0.124774785,0.103871772,0.025709899,0.035699554,0.076314918,0.127489907,0.062877657,0.11924546,0.048088101,0.010803276,0.074735334,0.118396565,0.016573704,0.117312075,0.023614458,0.01897977,0.104504561,0.053882939,0.028049778,0.050726213,0.031170481,0.085841175,0.084437419,0.072881804,0.091357448,0.12782334,0.064296365,0.077567407,0.143215705,0.086013695,0.06455537,0.140209528
1359,0.120067591,0.073131027,0.067405915,0.16290941,0.198508637,0.134085936,0.067226286,0.170682108,0.096772174,0.108391585,0.190243746,0.03862499,0.059691613,,0.113321304,0.079679391,0.195571507,0.094361493,0.04358186,0.025023676,0.084580998,0.037190817,,0.149061996,0.123027751,0.036272074,0.119718734,0.085131904,0.113049217,0.170969323,0.147459065,,0.154918882,0.095656232,,0.099808836,0.131716942,0.146325828,,0.009098712,0.035061021,0.075999353,,0.064259203,0.138291799,0.080245819,0.005145241,0.157927973,0.143972829,0.167084524,0.103247051,0.033851044,0.025762279,0.086242144,0.171012117,0.071956741,0.133620674,0.056550613,,0.097322582,0.143696449,0.015600486,0.156877659,0.011510436,0.009681296,0.105654546,0.079386664,0.027927197,0.084429434,0.049335351,0.11812951,0.077558093,0.099729783,0.140416631,0.145638775,0.075764261,0.086797821,0.180283243,0.094188095,0.087658705,0.186694632
1360,0.168962038,0.095069986,0.096311973,0.155773105,0.196422476,0.140687017,0.091337622,0.141945491,0.048632681,0.176587347,0.211045001,0.050514206,0.057315481,0.004875001,0.125553185,0.076985337,0.167926301,0.114412167,0.052743917,0.110601711,0.110426105,0.134377282,,0.158762253,0.065916385,0.101031423,0.203590476,0.173836831,0.093646392,0.234378007,0.12435742,0.068149413,0.138044053,0.065811909,,0.135217196,0.292428494,0.09928766,,0.01470461,0.15000041,0.044410314,0.034762252,0.051494484,0.234027456,0.082015889,0.01956045,0.203499446,0.158170952,0.207118596,0.055542562,0.152162739,0.085981714,0.032525478,0.157880623,0.118079988,0.06495117,0.114494955,,0.136696711,0.152364163,0.04997415,0.19272777,0.01978312,0.050675505,0.144958062,0.103028274,0.104039596,0.189789744,0.096812054,0.154263768,0.069638606,0.096734007,0.28041596,0.14695581,0.01651464,0.055649545,0.194877922,0.059051536,0.105290263,0.134244294
1361,0.206091612,0.103485612,0.119421054,0.198656654,0.247323051,0.179323791,0.08668491,0.130727406,0.022418173,0.235203858,0.241385459,0.059602489,0.062974835,0.007754779,0.119524459,0.087768703,0.185854909,0.148969093,0.074776447,0.151149151,0.147718849,0.223892373,,0.212876952,0.051340554,0.153640329,0.26434597,0.236684013,0.106211129,0.294968617,0.149690074,0.112811178,0.153888674,0.066431855,,0.183452001,0.406692714,0.087104609,,0.023706607,0.250439146,0.05477193,0.044357131,0.059121936,0.298937416,0.100479344,0.008709412,0.261738254,0.185668588,0.24069037,0.047699732,0.232939343,0.114675375,0.032985082,0.184140017,0.145510192,0.032086746,0.140345728,,0.169336081,0.15180777,0.05611335,0.232187465,0.027245317,0.054509034,0.194517108,0.127059956,0.183109283,0.293942963,0.139030659,0.201710556,0.113890121,0.115447522,0.423690182,0.16933408,,0.064972243,0.215572845,0.024061952,0.150327892,0.162414951
1362,0.220637039,0.043089676,0.163091161,0.270914649,0.320542771,0.239845927,0.015383003,0.073928508,0.044392447,0.226113682,0.270979949,0.083401963,0.018644765,0.040803307,0.064171069,0.1444264,0.097055795,0.25630195,0.105615265,0.107005603,0.248269034,0.272789468,,0.305388387,0.012807282,0.198277047,0.232713502,0.252566808,0.152243058,0.248121473,0.285619543,0.122093093,0.192235234,0.1132331,,0.229176816,0.508010944,0.123220565,,0.082475713,0.394998871,0.200549951,0.00820428,0.120316408,0.288241822,0.163061393,0.04180649,0.330460105,0.216500052,0.242244946,0.107975345,0.300727661,0.149367557,0.073056299,0.237156415,0.082484323,0.051120248,0.074547358,,0.176535728,0.086270538,,0.259896868,0.109226809,0.014532333,0.31608814,0.162393543,0.345427499,0.342824285,0.193156637,0.268637923,0.208268186,0.147833363,0.525441576,0.229379362,0.042028622,0.132052827,0.205467982,0.016375734,0.252387193,0.301865126
1363,0.24805435,0.012998882,0.180802028,0.365032251,0.419129995,0.326181836,,0.058332676,0.02984906,0.283956068,0.301085423,0.11353384,0.046785358,0.035503652,0.039153265,0.119135578,0.036874415,0.315236922,0.169047203,0.146586624,0.358747643,0.367773268,0.016765682,0.39448456,,0.229893116,0.262557252,0.302214308,0.183411234,0.251551184,0.312584957,0.160043394,0.230703024,0.131077385,,0.278543178,0.577470249,0.152590116,,0.132923203,0.468891758,0.247033041,0.029474199,0.172000347,0.307476266,0.282834314,0.033265358,0.390426398,0.24030273,0.259870017,0.099660773,0.329526877,0.163513046,0.077177499,0.351755127,0.073420539,0.088144621,0.062009772,,0.194281306,0.038701779,,0.299776312,0.148345389,0.005738264,0.386816383,0.185120539,0.429113549,0.450680462,0.221297657,0.326746568,0.259240335,0.198335908,0.654898401,0.307763695,0.065179418,0.136181647,0.221113577,,0.344433301,0.416823884
1364,0.22769128,,0.106491451,0.524065959,0.665426592,0.468568683,,0.133648004,0.001698915,0.351903843,0.348291857,0.126117765,0.2597652,,,,0.079178299,0.144900897,0.342848683,0.152358438,0.418673383,0.464057856,,0.580574955,0.062257121,0.173839673,0.276575665,0.313942957,0.226418614,0.203509933,0.112006033,0.094002699,0.242367749,0.124153566,,0.302417627,0.301732965,0.19329759,0.03317007,0.243477238,0.318298105,0.223549387,0.0851039,0.240146947,0.164319657,0.592905836,,0.364134839,0.153249086,0.14920172,0.109869966,0.030325075,0.078211148,0.123168209,0.545782623,0.070737885,0.271606674,0.096811953,,0.146972789,,,0.199635648,0.114996806,,0.303374044,0.133823889,0.373716887,0.553573254,0.179706047,0.275248797,0.354213657,0.248608775,0.601495579,0.380518291,0.104501909,0.125599141,0.208119332,,0.416181983,0.478707007
1365,0.212048928,,0.077695493,0.652166669,0.77159681,0.542282586,,0.147866222,0.013818955,0.440609309,0.436843726,0.140635571,0.366761594,,,,0.153478072,0.155025594,0.518825797,0.176430391,0.458964634,0.536160905,,0.768742502,0.109992289,0.133916761,0.297777105,0.313562384,0.285013525,0.241704224,0.04952083,0.066148347,0.315841296,0.133367927,,0.335126566,0.255640523,0.252180116,0.073290417,0.256500485,0.278697047,0.228828166,0.107273865,0.297179139,0.091205225,0.854346591,,0.374456744,0.12811311,0.151665234,0.090629446,,0.015791812,0.186100015,0.74070145,0.142595106,0.357254483,0.071068516,0.067012879,0.113123577,,,0.20243168,0.132106131,,0.360149722,0.109177049,0.397887674,0.668367016,0.131872967,0.268182916,0.510854376,0.312197688,0.593423368,0.507319087,0.108937386,0.103525364,0.198530744,,0.482001275,0.541065183
