,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012
1274,0.149989556,0.193335825,0.18140546,0.19404161,0.195593077,0.287644754,0.202943187,0.194866984,0.187238634,0.200599286,0.213296608,0.188025912,0.17860781,0.189667527,0.156389319,0.193130682,0.186826199,0.193131207,0.209474893,0.189840285,0.192024489,0.166721818,0.149419022,0.137409813,0.188166485,0.217122063,0.220204927,0.206725867,0.197008452,0.211032178,0.212196714,0.139582197,0.173775986,0.129600894,0.178426859,0.204314329,0.203952746,0.203677414,0.199004176,0.196515395,0.17622389,0.192533743,0.199121833,0.276989216,0.179235352,0.383252303,0.192713942,0.195664343,0.205147431,,0.548854323,0.232909466,0.216069086,0.18255408,0.177553738,0.172700134,0.172648329,0.195072708,0.173457841,0.17217926,0.184510758,0.182641973,0.180466072,0.129820098,0.192719833,0.217302519,0.207775203,0.188363961,0.220374367,0.199775371,0.201272722,0.1684302,0.127764153,0.133454059,0.138297898,0.177995011,0.181453703,0.183210541,0.182171413,0.17953289,0.136290021
1275,0.150108927,0.193818847,0.180649386,0.194370888,0.196291334,0.288551004,0.203621757,0.195241138,0.187694305,0.201202651,0.21335878,0.188268566,0.179066068,0.190185276,0.157060596,0.193206796,0.186807396,0.193819189,0.20973085,0.19017558,0.192405137,0.166508252,0.149686179,0.137583487,0.188365643,0.216954336,0.220553083,0.20713041,0.197106137,0.211162381,0.212677024,0.139806577,0.174003921,0.129929855,0.178642782,0.204518246,0.204416007,0.203946557,0.199317173,0.196748354,0.176457177,0.192957649,0.19938878,0.277336573,0.179540646,0.383724092,0.193015229,0.196019081,0.20545852,,0.549447323,0.233328952,0.216428073,0.182883699,0.177486508,0.173073599,0.172861686,0.195500664,0.173830155,0.172399655,0.184647461,0.18292338,0.180664664,0.129962771,0.193206092,0.217492295,0.208328071,0.18840304,0.220734811,0.199877906,0.201385927,0.16848587,0.127847986,0.133468564,0.138450959,0.178399633,0.182025071,0.182890935,0.182725587,0.17970306,0.136595375
1276,0.150278735,0.194115373,0.180652672,0.194680609,0.196638938,0.289076627,0.204044602,0.195580974,0.187951547,0.201626254,0.213800568,0.188469515,0.17937447,0.190543436,0.157364976,0.19347579,0.186927758,0.194008987,0.209956195,0.190371242,0.19267118,0.166731533,0.15000313,0.137622947,0.188586169,0.217106657,0.220887244,0.207442368,0.19737297,0.211503361,0.212815526,0.139992684,0.174214408,0.130093937,0.178816857,0.204772359,0.204646892,0.204210012,0.199586764,0.197028701,0.176697037,0.193274105,0.199631308,0.277547158,0.17983463,0.383972954,0.193225564,0.196350827,0.205738426,,0.549872831,0.233571475,0.216696652,0.183143634,0.177607569,0.173256539,0.172987196,0.195689787,0.173981841,0.17257333,0.184818687,0.183099729,0.180873497,0.130107046,0.193426533,0.217725746,0.208639776,0.188544972,0.221022929,0.200117499,0.201562487,0.168612437,0.12797888,0.133553693,0.138536914,0.17863881,0.182379203,0.183021024,0.182904386,0.179815654,0.136844089
1277,0.150541157,0.19416278,0.18092902,0.194966006,0.196780056,0.289652774,0.204595822,0.195775881,0.188001306,0.202088747,0.214579699,0.188375563,0.179629717,0.19081006,0.157745632,0.193460395,0.187264451,0.193899919,0.210142903,0.19054814,0.192943408,0.167134936,0.150699139,0.13749743,0.188619422,0.217549937,0.221432336,0.20763266,0.197818332,0.211638847,0.212550727,0.14023709,0.174122895,0.130258887,0.178935066,0.205347514,0.20478967,0.204390314,0.199851416,0.197446338,0.176999869,0.193623147,0.199898882,0.277861006,0.180398223,0.384120763,0.19343346,0.196551398,0.205983399,,0.550305628,0.233500675,0.216823476,0.183356724,0.17767314,0.17331631,0.173042149,0.195797907,0.173963606,0.172699813,0.185113652,0.183327051,0.181179286,0.130154403,0.193652558,0.217947357,0.208972953,0.188603135,0.22140058,0.200314393,0.201665041,0.168729937,0.128108797,0.133473034,0.138266529,0.17861516,0.182904499,0.183489968,0.182501849,0.179697465,0.137338851
1278,0.150732235,0.194475793,0.181195139,0.195140895,0.196935988,0.290014512,0.204853864,0.195828862,0.188259561,0.202369872,0.215029642,0.188594236,0.179948082,0.191121515,0.15788416,0.193712136,0.187415275,0.193931771,0.210452614,0.190668578,0.193233632,0.167458173,0.150912049,0.13745957,0.18884221,0.217755184,0.221687082,0.20786072,0.198193533,0.211986676,0.21260962,0.140435515,0.174187481,0.130388412,0.179043606,0.205585244,0.204970461,0.204621211,0.200148554,0.197710997,0.17720351,0.193896721,0.200163885,0.278000563,0.180708308,0.384245019,0.193637298,0.196890503,0.206313432,,0.550608486,0.233686372,0.21711184,0.183592964,0.177818595,0.173472137,0.173171104,0.195895172,0.174045006,0.17288417,0.185322308,0.183468157,0.18134724,0.130289994,0.193857334,0.218151218,0.209205137,0.188747153,0.221642699,0.200562987,0.201889705,0.168813787,0.128285961,0.133555577,0.138283222,0.178816979,0.183196871,0.183773868,0.182642682,0.179930707,0.137343061
1279,0.150803157,0.194892912,0.181759253,0.195251752,0.196785916,0.290096676,0.204654403,0.195726894,0.188614191,0.202375079,0.215728732,0.189052982,0.180237351,0.191459229,0.15748925,0.194484699,0.187452838,0.193711758,0.210874896,0.190569515,0.193594691,0.168179937,0.150852793,0.137299567,0.189224198,0.217906123,0.221691861,0.208155414,0.198662321,0.212882028,0.212584235,0.140697337,0.174420224,0.13033948,0.179022299,0.205535631,0.204970406,0.204902475,0.200385403,0.197884803,0.177314905,0.194118159,0.200423885,0.277864254,0.18084732,0.384227925,0.193679131,0.197586175,0.206767876,,0.550263374,0.23391192,0.217478953,0.183845818,0.178167752,0.173614345,0.173256835,0.195793477,0.17398691,0.173113036,0.185400702,0.18334974,0.181363351,0.130560303,0.193903581,0.218391047,0.20923286,0.18904992,0.221769167,0.201026951,0.202335309,0.168918237,0.128561345,0.133864477,0.13846598,0.179212218,0.183155931,0.184105975,0.183146727,0.180376821,0.13688675
1280,0.150981025,0.195256257,0.182098456,0.195507904,0.196952045,0.290258493,0.204818862,0.195879215,0.188889144,0.202589087,0.216035625,0.189322876,0.180522035,0.191653451,0.157440633,0.194789844,0.18748365,0.193761631,0.211142122,0.190682353,0.193730678,0.168460682,0.15091947,0.137365456,0.189496468,0.218225379,0.221871903,0.208361371,0.198930802,0.213276417,0.212767406,0.14081686,0.174568524,0.130422621,0.17920122,0.205685282,0.205011156,0.205166988,0.200692791,0.198094789,0.177516632,0.194300121,0.20062021,0.277874395,0.180962806,0.38430107,0.193863,0.197884358,0.207044168,,0.550526742,0.234153419,0.217758585,0.184037593,0.178388944,0.173727544,0.173366189,0.19584386,0.174098391,0.173231612,0.185575248,0.183457309,0.18152913,0.130717,0.193982706,0.218635698,0.209295431,0.189257752,0.221897057,0.201289178,0.202569059,0.168958288,0.128669553,0.134054189,0.13860214,0.179373434,0.183277531,0.184378892,0.183342401,0.18068629,0.136855678
1281,0.151239797,0.195948747,0.182461822,0.195814818,0.197395727,0.290403814,0.205140553,0.19580595,0.189337176,0.202871524,0.215713242,0.189655678,0.180976022,0.191800225,0.157449228,0.194826143,0.187383435,0.194031424,0.211340374,0.190941993,0.193790676,0.168326077,0.150704263,0.137521242,0.189946364,0.218582307,0.222010753,0.208423212,0.199106878,0.213379551,0.213400805,0.14085908,0.174694979,0.130672796,0.179626341,0.205769439,0.20511372,0.20554018,0.201173906,0.198219788,0.177817125,0.194447471,0.200887829,0.277751809,0.181007699,0.384355904,0.194263568,0.197988117,0.207365444,,0.551244,0.234571497,0.218172204,0.184239126,0.178523944,0.173890305,0.173599227,0.195998913,0.174462753,0.173271828,0.185857198,0.183711822,0.181758314,0.130875491,0.194131078,0.218863583,0.209339699,0.189437127,0.221910351,0.201443967,0.202780267,0.168894211,0.128770777,0.134337892,0.138877918,0.17949611,0.183392638,0.184626739,0.183671297,0.181370001,0.136679129
1282,0.151454843,0.196236018,0.182653835,0.19595469,0.19761196,0.29047448,0.2052959,0.196037935,0.189576873,0.203059592,0.215795539,0.189932038,0.181222647,0.191937589,0.157556115,0.194963249,0.187432049,0.194262192,0.211693526,0.191106242,0.19383775,0.168401402,0.150692596,0.137771048,0.190099227,0.218831203,0.222153779,0.208621427,0.199287117,0.213552332,0.213678587,0.140874534,0.174735521,0.130765208,0.179765036,0.205946374,0.205252542,0.205705194,0.201494479,0.198424116,0.177936354,0.194562668,0.20101236,0.277916599,0.181040704,0.384473745,0.194469811,0.198101827,0.207542772,,0.551746447,0.234875873,0.218423376,0.184382123,0.178703406,0.174032794,0.173734736,0.196112015,0.174620335,0.173424339,0.186043788,0.183909089,0.181903151,0.130953511,0.194250344,0.219065942,0.209410843,0.189595386,0.222038165,0.201585456,0.202917133,0.168894314,0.128799354,0.134390777,0.138997726,0.179609761,0.183565889,0.184797162,0.183841035,0.181610985,0.136650361
1283,0.151797305,0.196202854,0.182485843,0.196363667,0.197882023,0.290435393,0.205619624,0.196979573,0.18959566,0.203432505,0.216083816,0.190162825,0.18128165,0.191833429,0.157822037,0.194858356,0.187560263,0.194689958,0.212136946,0.191328569,0.19354147,0.168331119,0.151012245,0.138432653,0.189914398,0.21940416,0.222430709,0.208926934,0.199292711,0.213538954,0.213818857,0.140689769,0.174680845,0.130862612,0.179848157,0.206428866,0.205230017,0.205702511,0.201771502,0.198760869,0.177985219,0.194623408,0.20088237,0.278457285,0.180888688,0.38471761,0.194575669,0.197869624,0.207431941,,0.552634916,0.23517406,0.218477117,0.184387125,0.178893394,0.174143276,0.173765309,0.196246748,0.174718005,0.173584548,0.186274449,0.184274574,0.182145707,0.130873042,0.194254987,0.219373369,0.209401543,0.189796272,0.222274151,0.201629502,0.202839355,0.168891487,0.12855623,0.134232084,0.139042082,0.17946295,0.183908697,0.185006965,0.183578268,0.181410397,0.137146581
1284,0.151946809,0.196232579,0.182629271,0.196383351,0.198082012,0.290479823,0.205762492,0.197390973,0.189679985,0.203554857,0.216152154,0.190236438,0.181392843,0.191928665,0.158072074,0.194951098,0.187633959,0.194918804,0.212377731,0.191518347,0.193519564,0.168408179,0.151094353,0.13871397,0.189925925,0.219591879,0.222637161,0.209118715,0.199366934,0.213576645,0.213999591,0.140668848,0.174720838,0.130848404,0.179951916,0.206634735,0.205410493,0.205792396,0.201995224,0.198974453,0.178069418,0.194667551,0.200932997,0.278683775,0.180918207,0.384856329,0.194728246,0.197906215,0.207462791,,0.553055919,0.235358875,0.218580099,0.184486279,0.179070192,0.174201856,0.173846081,0.19637919,0.174829146,0.173688138,0.186376326,0.184438133,0.182283176,0.130905439,0.194334947,0.219530046,0.209468519,0.189874827,0.222385933,0.201694239,0.202876297,0.168898842,0.12850552,0.134179548,0.139067597,0.179502513,0.18404629,0.185041328,0.18358544,0.181355836,0.13735422
1285,0.151848574,0.19597186,0.182987597,0.19550656,0.198118944,0.29042946,0.205513399,0.19757184,0.189720116,0.203382626,0.216301618,0.190134201,0.181483577,0.192291669,0.158609987,0.195316022,0.187792648,0.195031017,0.212786521,0.191619855,0.193748764,0.168768141,0.150955813,0.138863486,0.189918176,0.219169223,0.222839538,0.209508434,0.199643279,0.213649911,0.21409951,0.140804923,0.174703887,0.130584365,0.179920666,0.206658403,0.205945883,0.205677921,0.202233589,0.19916515,0.178003137,0.194614844,0.201016281,0.279009757,0.181149978,0.384992623,0.194873323,0.198214123,0.207528343,,0.553174897,0.235425018,0.218652204,0.184600303,0.179397287,0.174292434,0.174001998,0.196578194,0.174847305,0.173919122,0.186314254,0.184491582,0.182253864,0.130995006,0.194532981,0.21953742,0.209751851,0.189849071,0.222542025,0.201750628,0.203022378,0.16893179,0.128497614,0.133897987,0.138928178,0.179685997,0.184173065,0.184840586,0.183849134,0.181204907,0.137278978
1286,0.151930552,0.195914272,0.183121348,0.195418283,0.198127157,0.290509549,0.205497651,0.197756303,0.189750069,0.203294666,0.216344071,0.190183352,0.181496021,0.192440615,0.158789513,0.195505072,0.187907067,0.195169026,0.212962221,0.191741084,0.193875361,0.168939904,0.150999293,0.138965452,0.189857924,0.219132269,0.222903042,0.209580024,0.199679128,0.213731855,0.214110214,0.140808376,0.174729997,0.130482854,0.179810584,0.20673937,0.206239128,0.20575953,0.202267937,0.199318336,0.177990407,0.194660056,0.201107429,0.279169052,0.18120966,0.385090165,0.194920037,0.198343011,0.207571442,,0.553177533,0.235530017,0.218722161,0.184735244,0.179483569,0.174311398,0.174038681,0.196650662,0.174863505,0.174046904,0.186310533,0.184489507,0.182262178,0.131014941,0.194650334,0.219569108,0.209814007,0.189828938,0.222605965,0.20179304,0.203041279,0.16897534,0.12857164,0.133835199,0.13890563,0.179868432,0.184180571,0.184726522,0.183930237,0.1810257,0.137335237
1287,0.152139857,0.196218275,0.183403408,0.195866572,0.198048992,0.290937102,0.205647623,0.197575287,0.189795975,0.202993919,0.216097137,0.190153223,0.181429455,0.192673232,0.158698333,0.195850342,0.188030694,0.195275536,0.21274664,0.191999518,0.19404805,0.169055407,0.151157535,0.138722561,0.189926521,0.21933671,0.222810385,0.209286066,0.199435267,0.213680091,0.21405346,0.140804518,0.174964234,0.130406766,0.179643743,0.206745101,0.206621949,0.206200831,0.201990809,0.199408648,0.178068586,0.194802034,0.201434223,0.278928397,0.181248703,0.385186936,0.194876246,0.198535773,0.207714741,,0.552721726,0.23564375,0.218802748,0.185058293,0.179335785,0.174142228,0.174003549,0.196626813,0.174947167,0.174094236,0.186263299,0.184243894,0.18229471,0.131043091,0.194729153,0.219528911,0.209627221,0.189686373,0.222437826,0.201833112,0.202942245,0.169073323,0.128972344,0.13411442,0.139045091,0.180257918,0.183890017,0.184419607,0.184036642,0.180708594,0.137542032
1288,0.15214559,0.196166606,0.183514653,0.195980746,0.198086251,0.291043349,0.205696446,0.197595478,0.189814476,0.202914513,0.215921832,0.190139866,0.181421482,0.192687483,0.158700302,0.195884169,0.188016071,0.195283315,0.212587929,0.192084634,0.194217772,0.169148689,0.151164846,0.138639183,0.189907439,0.219277306,0.222828559,0.209102531,0.199367954,0.213801377,0.214073423,0.14080254,0.175043303,0.130342719,0.179587805,0.206705965,0.206768303,0.206387789,0.201932781,0.199448999,0.178143712,0.194849931,0.201544242,0.278820284,0.181300483,0.385151164,0.194933576,0.19862242,0.207740723,,0.552478124,0.235630883,0.21884853,0.18517658,0.179291122,0.174088781,0.173982667,0.196640988,0.174962254,0.174031425,0.186212135,0.184146815,0.182280478,0.131082518,0.194812996,0.219497082,0.209646996,0.189604878,0.222392403,0.201848861,0.202952449,0.169095976,0.129068872,0.134191335,0.139020656,0.180416242,0.183729753,0.184313825,0.184050398,0.18062514,0.137571677
1289,0.152099593,0.19598283,0.18346544,0.196148687,0.198144212,0.291029644,0.205741219,0.197699284,0.189808417,0.20294503,0.215758603,0.190184914,0.181405303,0.192536285,0.158636016,0.195724402,0.187930021,0.195243899,0.212395028,0.192079357,0.194372906,0.169189373,0.151149824,0.13860871,0.189812322,0.219174265,0.222841351,0.208871277,0.199314953,0.214020067,0.214078737,0.140762412,0.175050867,0.130321707,0.1795282,0.206651686,0.206741126,0.206499605,0.201900115,0.199450453,0.178215005,0.194881187,0.20154993,0.278734225,0.181308378,0.385036786,0.194995642,0.198613033,0.207701692,,0.552259964,0.235561136,0.218872733,0.185202877,0.17921689,0.174070765,0.173927695,0.196629039,0.174927353,0.17389398,0.186165142,0.184090061,0.182236609,0.131102338,0.194881723,0.219463168,0.209704458,0.189545867,0.22238077,0.201846104,0.202976041,0.16908992,0.129051816,0.134223982,0.138941975,0.180478212,0.183589236,0.184317344,0.183972324,0.180628175,0.137531894
1290,0.152097537,0.195638942,0.183055186,0.19688336,0.198162275,0.290940337,0.205827448,0.198013095,0.189728447,0.203132245,0.215569154,0.190442576,0.181320231,0.192050261,0.158305515,0.195217258,0.187779791,0.19520562,0.212086841,0.191941999,0.194508599,0.169117499,0.151277238,0.13873153,0.189502638,0.219175184,0.222756467,0.208411822,0.199142177,0.214468031,0.214001032,0.140612722,0.174971558,0.130396847,0.179314999,0.206633553,0.206454538,0.206610961,0.201787188,0.199448597,0.178287161,0.194950043,0.201431884,0.278664275,0.181170351,0.384839466,0.195038169,0.198433737,0.207574691,,0.552119915,0.235453464,0.218917957,0.185181582,0.178985639,0.174091683,0.173760113,0.196538163,0.174810289,0.173704813,0.18616222,0.184020474,0.182134897,0.131061823,0.194965039,0.219453302,0.209739353,0.189518529,0.222402914,0.201863837,0.202978622,0.169056551,0.128938202,0.13425812,0.138803353,0.18052237,0.1834169,0.184505144,0.183684318,0.180632953,0.13747898
1291,0.152067119,0.195571918,0.182925848,0.19676174,0.198184618,0.29082893,0.205928522,0.197982903,0.189769108,0.203186721,0.215610853,0.19049541,0.181273189,0.191938155,0.158247801,0.19513265,0.187688274,0.195113596,0.212055002,0.191931686,0.194545177,0.169098601,0.151118764,0.13855948,0.1894477,0.219112591,0.222726597,0.208290155,0.199170301,0.214503899,0.213876145,0.140504203,0.174897048,0.130456461,0.179275123,0.206581439,0.206258026,0.206592387,0.201714452,0.199341294,0.178243001,0.194973745,0.20134263,0.278656273,0.1811239,0.384690312,0.194919813,0.198295304,0.207486157,,0.551623652,0.235403036,0.218803912,0.185033253,0.178902579,0.174068954,0.173700157,0.196446693,0.174706352,0.173487072,0.186096983,0.184073663,0.182110981,0.131007772,0.19487679,0.219378686,0.209704871,0.189485829,0.222402689,0.201727491,0.202903107,0.1690734,0.128895064,0.134270107,0.138808599,0.180369816,0.183364619,0.184508506,0.18360744,0.180724422,0.137321575
1292,0.151887292,0.195271858,0.182842253,0.195818094,0.198414529,0.290433017,0.206047071,0.197853894,0.189838794,0.20334726,0.215756035,0.190416768,0.181264624,0.191789128,0.158428046,0.194998306,0.187427793,0.194883181,0.212142464,0.191880837,0.194582309,0.169116996,0.150616946,0.138259351,0.189508489,0.218772579,0.222783929,0.208425305,0.19949971,0.214526474,0.213836253,0.140412294,0.174775549,0.130540551,0.179412177,0.206389534,0.205915457,0.206335167,0.201839432,0.199044063,0.178209031,0.194939901,0.201142147,0.278710529,0.181152996,0.384379988,0.194824086,0.19807444,0.207342289,,0.550802419,0.235283515,0.218545477,0.184650557,0.178969086,0.174138097,0.173705299,0.196390155,0.174598432,0.173047511,0.18601578,0.184320023,0.182134003,0.131007651,0.194741507,0.219234528,0.209833307,0.189503834,0.222548611,0.201447349,0.202896065,0.169104442,0.128664191,0.134154578,0.138808744,0.179945749,0.183420291,0.184582805,0.183611676,0.181179635,0.136963686
1293,0.15166625,0.19539696,0.182727613,0.195700867,0.198262338,0.290312994,0.205967108,0.197816864,0.189930202,0.203401325,0.215844095,0.190414912,0.181304574,0.191794429,0.158336554,0.194924067,0.18741928,0.194725977,0.21209118,0.191791116,0.194535653,0.169021566,0.150463361,0.138116366,0.189446063,0.218647715,0.222853944,0.208264482,0.199440497,0.214382557,0.213654525,0.14035229,0.174569367,0.130547159,0.179515311,0.206402015,0.205652001,0.206248974,0.201779568,0.199031025,0.17805993,0.194836624,0.200954722,0.278699509,0.181126662,0.384295289,0.194672124,0.19797705,0.207201641,,0.5507479,0.235122634,0.218448407,0.18444495,0.178903698,0.174024019,0.173659108,0.196279129,0.174406809,0.17291787,0.185845346,0.184337066,0.182013702,0.130877902,0.194521944,0.219186913,0.209749338,0.18941632,0.222355652,0.201350394,0.202792626,0.168997727,0.128557758,0.134117467,0.138694505,0.179661101,0.183422003,0.184546589,0.183455035,0.181133339,0.136734
1294,0.151540131,0.19620806,0.182592942,0.195758497,0.197786905,0.290425414,0.205827154,0.197636422,0.190155307,0.20340963,0.216151495,0.190460621,0.18141202,0.192097646,0.158165837,0.195135076,0.187644003,0.194567217,0.212197482,0.191835058,0.19431286,0.168845911,0.150304048,0.137833814,0.189460667,0.218809929,0.222905959,0.208005447,0.199239889,0.213836138,0.213242191,0.140255479,0.174228012,0.130635544,0.179725454,0.206647647,0.205313425,0.206199039,0.201493833,0.19917115,0.17770712,0.194742066,0.20075066,0.278754289,0.18112385,0.384436824,0.194227617,0.197883426,0.207043538,,0.550815818,0.235042493,0.218340988,0.184215384,0.178772473,0.173764138,0.173667003,0.196045639,0.174069564,0.172956395,0.185577257,0.184399657,0.181900521,0.130585589,0.194045309,0.219163104,0.209460717,0.189275568,0.221902488,0.201263148,0.202498441,0.168892045,0.128627419,0.134222848,0.138652629,0.179223005,0.183527873,0.184370903,0.183213651,0.180814098,0.136472594
1295,0.151258946,0.196188408,0.182570887,0.195665752,0.197586481,0.290255533,0.205759662,0.19749835,0.190188046,0.203246186,0.216237557,0.190400297,0.18131789,0.192166383,0.157979944,0.195178158,0.187671699,0.194485256,0.212129766,0.191619269,0.194218095,0.168700937,0.150336175,0.137704819,0.189327373,0.218659116,0.222911046,0.207972597,0.199078606,0.213584138,0.212990701,0.140198033,0.174103416,0.130512215,0.179611862,0.206544153,0.205216814,0.206119939,0.201431763,0.199063513,0.177505597,0.194561278,0.200589989,0.278682806,0.180917992,0.384306703,0.194074443,0.197804794,0.20694767,,0.550787818,0.234851296,0.21818163,0.18405242,0.178668807,0.173592868,0.17349691,0.195933865,0.173962553,0.172879546,0.185422982,0.184211863,0.18168669,0.130434589,0.193834903,0.219104354,0.209154507,0.189167161,0.221703263,0.201099548,0.202336544,0.16872273,0.128538634,0.134078622,0.138579478,0.179086355,0.183433081,0.184229085,0.183176518,0.180635859,0.136332066
1296,0.150515031,0.195745387,0.182714756,0.195870615,0.197384848,0.290072492,0.205516844,0.197522198,0.190253407,0.202929811,0.216225887,0.190207406,0.181281935,0.192248726,0.157644455,0.195080543,0.18778302,0.194386394,0.211884074,0.191141884,0.194177106,0.16844977,0.150748843,0.137862773,0.188953269,0.218264858,0.223120824,0.207942179,0.198735167,0.213447675,0.212831219,0.140272618,0.174036481,0.130159316,0.179401115,0.206393338,0.20525736,0.206111088,0.201608189,0.199016183,0.177271421,0.194188293,0.200384804,0.278505322,0.1804981,0.384125362,0.194221859,0.197940714,0.206867181,,0.551568503,0.234435022,0.21816761,0.183987807,0.178587178,0.173352604,0.173215138,0.195987721,0.173961089,0.172951012,0.185251051,0.183728114,0.181254625,0.130320118,0.19373469,0.219169593,0.208761151,0.189036505,0.221425416,0.201019337,0.202320518,0.168337148,0.128321088,0.133717449,0.13830949,0.179190471,0.18324794,0.184084264,0.183131767,0.180209397,0.136286037
1297,0.150401106,0.195704311,0.182538544,0.195830667,0.197092402,0.289701574,0.205376871,0.197380239,0.190031382,0.202787049,0.216071791,0.190209488,0.18102538,0.192130106,0.157430231,0.194997039,0.187652995,0.194373182,0.211619589,0.190813858,0.194069723,0.168344692,0.150709037,0.137746107,0.188856854,0.218057988,0.222938719,0.20784624,0.198509789,0.21321983,0.212563757,0.140178493,0.17385679,0.12997042,0.179226171,0.206124098,0.205205734,0.20592495,0.201417765,0.198864563,0.177174552,0.193960536,0.200208559,0.278352621,0.180394774,0.383931866,0.19402258,0.197712888,0.20674036,,0.551487001,0.234209099,0.21792188,0.183836062,0.178427573,0.173184705,0.172974139,0.195751765,0.173813545,0.172811951,0.185068183,0.18345185,0.180994729,0.130145833,0.193546966,0.218994107,0.208478121,0.188851582,0.221193838,0.200882287,0.202085452,0.168123662,0.128150042,0.13355589,0.138153026,0.179025077,0.183039594,0.18393705,0.183089161,0.180098934,0.136149765
1298,0.150762164,0.195649262,0.182198159,0.195456668,0.196781631,0.288907963,0.205458881,0.197084189,0.189464419,0.202477961,0.215845483,0.190377763,0.180399148,0.191789533,0.157251396,0.19502807,0.187276173,0.194511602,0.211281073,0.190393631,0.194004625,0.168354685,0.150479929,0.13742587,0.189046031,0.217848949,0.222399515,0.208030594,0.198480067,0.212981338,0.212214812,0.139984645,0.173873427,0.129748833,0.178788586,0.205446299,0.205399982,0.205600656,0.20107088,0.198430364,0.177305089,0.193787916,0.200118632,0.278161375,0.180268319,0.383599224,0.193691066,0.197207041,0.206718574,,0.55061098,0.234120528,0.217397331,0.183698654,0.17818272,0.173094697,0.17262349,0.195356044,0.173775236,0.172425115,0.185007992,0.183159949,0.180770999,0.129993522,0.193429479,0.21862671,0.20807682,0.188671853,0.221178212,0.200614551,0.201706752,0.168001035,0.127960629,0.133357046,0.138178628,0.178969107,0.182654308,0.183778177,0.183341978,0.180285269,0.136029819
1299,0.150693379,0.195286618,0.182064533,0.195283553,0.196644906,0.288600475,0.205340587,0.196768712,0.189155824,0.202368432,0.215516021,0.190243675,0.180011792,0.19163414,0.157071265,0.194906721,0.18704788,0.194560074,0.211048609,0.190100796,0.193794903,0.168269171,0.15042932,0.137275941,0.188749859,0.217655613,0.222048746,0.207892096,0.198136247,0.212733776,0.211946356,0.139807434,0.173601931,0.129544476,0.178455114,0.205154399,0.205283774,0.205364627,0.200791127,0.19813714,0.177118701,0.193573962,0.199962205,0.277957404,0.18019908,0.383282963,0.193401728,0.19689542,0.20651326,,0.550106318,0.233902586,0.21706293,0.183487431,0.178025084,0.172948508,0.172305736,0.195061879,0.173605815,0.172267396,0.184793991,0.182794248,0.180560233,0.129815392,0.193252741,0.21834294,0.207796149,0.188450324,0.221001189,0.200360612,0.201400898,0.167841716,0.127823954,0.133199966,0.13805967,0.178716707,0.182403252,0.183530745,0.183272244,0.180214446,0.135953318
1300,0.150750527,0.195024145,0.181695412,0.195189412,0.196425655,0.288512971,0.205141539,0.196357964,0.188711389,0.202694196,0.214830037,0.190137864,0.179609332,0.191394951,0.15687183,0.194566417,0.186708652,0.194774694,0.210769047,0.189832652,0.193522739,0.168340679,0.150323024,0.137213495,0.188215385,0.217582026,0.221558292,0.207336156,0.197487456,0.212438835,0.211626968,0.139483072,0.172939035,0.129376967,0.178291776,0.205087757,0.204885558,0.20503024,0.200234339,0.197966855,0.176787888,0.193363408,0.199771558,0.277721148,0.180656313,0.382961771,0.192808274,0.196426286,0.206143446,,0.549509214,0.233722842,0.216742387,0.183243039,0.177873637,0.172786329,0.171982982,0.194536262,0.173140591,0.172229888,0.184361402,0.182354372,0.180424502,0.129489162,0.1929768,0.217905046,0.207729169,0.188080667,0.220659232,0.200188481,0.200940081,0.167732368,0.127757441,0.133266264,0.137833271,0.178013072,0.182195693,0.183230412,0.183005901,0.180250667,0.135833359
