,5/31/2012,
1970,,Dataset incomplete
1971,,Dataset incomplete
1972,,Dataset incomplete
1973,,Dataset incomplete
1974,,Dataset incomplete
1975,,Dataset incomplete
1976,,Dataset incomplete
1977,,Dataset incomplete
1978,,Dataset incomplete
1979,,Dataset incomplete
1980,,Dataset incomplete
1981,,Dataset incomplete
1982,,Dataset incomplete
1983,,Dataset incomplete
1984,,Dataset incomplete
1985,,Dataset incomplete
1986,,Dataset incomplete
1987,,Dataset incomplete
1988,,Dataset incomplete
1989,,Dataset incomplete
1990,,Dataset incomplete
1991,,Dataset incomplete
1992,,Dataset incomplete
1993,,Dataset incomplete
1994,,Dataset incomplete
1995,,Dataset incomplete
1996,,Dataset incomplete
1997,,Dataset incomplete
1998,,Dataset incomplete
1999,,Dataset incomplete
2000,,Dataset incomplete
2001,,Dataset incomplete
2002,,Dataset incomplete
2003,,Dataset incomplete
2004,,Dataset incomplete
2005,,Dataset incomplete
2006,,Dataset incomplete
2007,,Dataset incomplete
2008,,Dataset incomplete
2009,,Dataset incomplete
2010,,Dataset incomplete
2011,,Dataset incomplete
2012,,Dataset incomplete
2013,,Dataset incomplete
2014,,Dataset incomplete
2015,,Dataset incomplete
2016,,Dataset incomplete
2017,,Dataset incomplete
2018,,Dataset incomplete
2019,,Dataset incomplete
2020,,Dataset incomplete
2021,,Dataset incomplete
2022,,Dataset incomplete
2023,,Dataset incomplete
2024,,Dataset incomplete
2025,,Dataset incomplete
2026,,Dataset incomplete
2027,,Dataset incomplete
2028,,Dataset incomplete
2029,,Dataset incomplete
2030,,Dataset incomplete
2031,,Dataset incomplete
2032,,Dataset incomplete
2033,,Dataset incomplete
2034,,Dataset incomplete
2035,,Dataset incomplete
2036,,Dataset incomplete
2037,,Dataset incomplete
2038,,Dataset incomplete
2039,,Dataset incomplete
2040,,Dataset incomplete
2041,,Dataset incomplete
2042,,Dataset incomplete
2043,,Dataset incomplete
2044,,Dataset incomplete
2045,,Dataset incomplete
2046,0.9973701,Dataset incomplete
2047,0.994310302,Dataset incomplete
2048,0.992500368,Dataset incomplete
2049,0.993341262,Dataset incomplete
2050,0.991606643,Dataset incomplete
2051,0.990212494,Dataset incomplete
2052,0.988357978,Dataset incomplete
2053,0.984064364,Dataset incomplete
2054,0.98198553,Dataset incomplete
2055,0.982166231,Dataset incomplete
2056,0.981219605,Dataset incomplete
2057,0.980643039,Dataset incomplete
2058,0.979760353,Dataset incomplete
2059,0.978883074,Dataset incomplete
2060,0.977692118,Dataset incomplete
2061,0.974857729,Dataset incomplete
2062,0.974253776,Dataset incomplete
2063,0.974527128,Dataset incomplete
2064,0.97549988,Dataset incomplete
2065,0.976203019,Dataset incomplete
2066,0.979014713,Dataset incomplete
2067,0.979255487,Dataset incomplete
2068,0.97792062,Dataset incomplete
2069,0.977046528,Dataset incomplete
2070,0.975934555,Dataset incomplete
2071,0.974445228,Dataset incomplete
2072,0.972910624,Dataset incomplete
2073,0.970933916,Dataset incomplete
2074,0.967757275,Dataset incomplete
2075,0.966002715,Dataset incomplete
2076,0.964819025,Dataset incomplete
2077,0.963504241,Dataset incomplete
2078,0.963268602,Dataset incomplete
2079,0.96223115,Dataset incomplete
2080,0.960810189,Dataset incomplete
2081,0.958968112,Dataset incomplete
2082,0.956789861,Dataset incomplete
2083,0.953383177,Dataset incomplete
2084,0.952133296,Dataset incomplete
2085,0.951500037,Dataset incomplete
2086,0.950631307,Dataset incomplete
2087,0.951166857,Dataset incomplete
2088,0.950656091,Dataset incomplete
2089,0.949141001,Dataset incomplete
2090,0.948121284,Dataset incomplete
2091,0.946712251,Dataset incomplete
2092,0.946380305,Dataset incomplete
2093,0.947985864,Dataset incomplete
2094,0.947234027,Dataset incomplete
2095,0.945110117,Dataset incomplete
2096,0.944176874,Dataset incomplete
2097,0.943096173,Dataset incomplete
2098,0.940455196,Dataset incomplete
2099,0.939187818,Dataset incomplete
2100,0.939772776,Dataset incomplete
2101,0.938811548,Dataset incomplete
2102,0.93681958,Dataset incomplete
2103,0.93533433,Dataset incomplete
2104,0.933384596,Dataset incomplete
2105,0.932853373,Dataset incomplete
2106,0.93299604,Dataset incomplete
2107,0.932932363,Dataset incomplete
2108,0.934636096,Dataset incomplete
2109,0.934545679,Dataset incomplete
2110,0.931933121,Dataset incomplete
2111,0.93173653,Dataset incomplete
2112,0.934205811,Dataset incomplete
2113,0.933438252,Dataset incomplete
2114,0.931295903,Dataset incomplete
2115,0.930249935,Dataset incomplete
2116,0.928692804,Dataset incomplete
2117,0.924235341,Dataset incomplete
2118,0.922798655,Dataset incomplete
2119,0.923878592,Dataset incomplete
2120,0.923636849,Dataset incomplete
2121,0.922460058,Dataset incomplete
2122,0.922930259,Dataset incomplete
2123,0.925713915,Dataset incomplete
2124,0.925543267,Dataset incomplete
2125,0.924567595,Dataset incomplete
2126,0.923699842,Dataset incomplete
2127,0.92038765,Dataset incomplete
2128,0.919131467,Dataset incomplete
2129,0.920320612,Dataset incomplete
2130,0.919492751,Dataset incomplete
2131,0.917019138,Dataset incomplete
2132,0.916332003,Dataset incomplete
2133,0.915696767,Dataset incomplete
2134,0.915235203,Dataset incomplete
2135,0.915381415,Dataset incomplete
2136,0.91779333,Dataset incomplete
2137,0.917073479,Dataset incomplete
2138,0.91431358,Dataset incomplete
2139,0.913893707,Dataset incomplete
2140,0.913890882,Dataset incomplete
2141,0.912843366,Dataset incomplete
2142,0.912066152,Dataset incomplete
2143,0.91184264,Dataset incomplete
2144,0.910244679,Dataset incomplete
2145,0.910213706,Dataset incomplete
2146,0.913649487,Dataset incomplete
2147,0.913511163,Dataset incomplete
2148,0.911097257,Dataset incomplete
2149,0.90985433,Dataset incomplete
2150,0.90778976,Dataset incomplete
2151,0.905661315,Dataset incomplete
2152,0.903477732,Dataset incomplete
2153,0.902211898,Dataset incomplete
2154,0.900117689,Dataset incomplete
2155,0.899364878,Dataset incomplete
2156,0.90170946,Dataset incomplete
2157,0.902313112,Dataset incomplete
2158,0.902440676,Dataset incomplete
2159,0.90239507,Dataset incomplete
2160,0.901867496,Dataset incomplete
2161,0.900111773,Dataset incomplete
2162,0.899062861,Dataset incomplete
2163,0.897688681,Dataset incomplete
2164,0.897495418,Dataset incomplete
2165,0.89829534,Dataset incomplete
2166,0.89798176,Dataset incomplete
2167,0.897404397,Dataset incomplete
2168,0.897951396,Dataset incomplete
2169,0.898077449,Dataset incomplete
2170,0.89885251,Dataset incomplete
2171,0.903159293,Dataset incomplete
2172,0.903341398,Dataset incomplete
2173,0.900436093,Dataset incomplete
2174,0.898902247,Dataset incomplete
2175,0.894489983,Dataset incomplete
2176,0.892994773,Dataset incomplete
2177,0.894848859,Dataset incomplete
2178,0.895183081,Dataset incomplete
2179,0.895787798,Dataset incomplete
2180,0.896528743,Dataset incomplete
2181,0.897081158,Dataset incomplete
2182,0.896475374,Dataset incomplete
2183,0.897476979,Dataset incomplete
2184,0.900245477,Dataset incomplete
2185,0.900501506,Dataset incomplete
2186,0.900019493,Dataset incomplete
2187,0.899714604,Dataset incomplete
2188,0.897981217,Dataset incomplete
2189,0.897248579,Dataset incomplete
2190,0.897638183,Dataset incomplete
2191,0.896910994,Dataset incomplete
2192,0.895600429,Dataset incomplete
2193,0.894316166,Dataset incomplete
2194,0.892640692,Dataset incomplete
2195,0.891027308,Dataset incomplete
2196,0.888135967,Dataset incomplete
2197,0.887411899,Dataset incomplete
2198,0.888580837,Dataset incomplete
2199,0.888495903,Dataset incomplete
2200,0.889047536,Dataset incomplete
2201,0.889684119,Dataset incomplete
2202,0.889900217,Dataset incomplete
2203,0.889484206,Dataset incomplete
2204,0.889125465,Dataset incomplete
2205,0.889017003,Dataset incomplete
2206,0.888664953,Dataset incomplete
2207,0.887053878,Dataset incomplete
2208,0.886851727,Dataset incomplete
2209,0.887593353,Dataset incomplete
2210,0.88815128,Dataset incomplete
2211,0.888691431,Dataset incomplete
2212,0.889526681,Dataset incomplete
2213,0.890904978,Dataset incomplete
2214,0.892047731,Dataset incomplete
2215,0.894172546,Dataset incomplete
2216,0.893802956,Dataset incomplete
2217,0.891231955,Dataset incomplete
2218,0.89118935,Dataset incomplete
2219,0.890370515,Dataset incomplete
2220,0.890755651,Dataset incomplete
2221,0.895203456,Dataset incomplete
2222,0.895571333,Dataset incomplete
2223,0.893592305,Dataset incomplete
2224,0.892044997,Dataset incomplete
2225,0.888413665,Dataset incomplete
2226,0.8862025,Dataset incomplete
2227,0.883784033,Dataset incomplete
2228,0.882983815,Dataset incomplete
2229,0.883700705,Dataset incomplete
2230,0.884189845,Dataset incomplete
2231,0.886772794,Dataset incomplete
2232,0.887721733,Dataset incomplete
2233,0.887242065,Dataset incomplete
2234,0.887274819,Dataset incomplete
2235,0.887499765,Dataset incomplete
2236,0.886756653,Dataset incomplete
2237,0.885594577,Dataset incomplete
2238,0.883619246,Dataset incomplete
2239,0.884103647,Dataset incomplete
2240,0.884702975,Dataset incomplete
2241,0.885721886,Dataset incomplete
2242,0.890040485,Dataset incomplete
2243,0.890005436,Dataset incomplete
2244,0.886831465,Dataset incomplete
2245,0.886186586,Dataset incomplete
2246,0.883737732,Dataset incomplete
2247,0.88531997,Dataset incomplete
2248,0.891963189,Dataset incomplete
2249,0.893098758,Dataset incomplete
2250,0.894080692,Dataset incomplete
2251,0.893590857,Dataset incomplete
2252,0.886683593,Dataset incomplete
2253,0.886496465,Dataset incomplete
2254,0.890909435,Dataset incomplete
2255,0.892464692,Dataset incomplete
2256,0.896540887,Dataset incomplete
2257,0.897765825,Dataset incomplete
2258,0.895304569,Dataset incomplete
2259,0.894426011,Dataset incomplete
2260,0.893361655,Dataset incomplete
2261,0.892633872,Dataset incomplete
2262,0.891122482,Dataset incomplete
2263,0.891525306,Dataset incomplete
2264,0.894888947,Dataset incomplete
2265,0.895517575,Dataset incomplete
2266,0.896852079,Dataset incomplete
2267,0.89633165,Dataset incomplete
2268,0.890836336,Dataset incomplete
2269,0.888505142,Dataset incomplete
2270,0.886198201,Dataset incomplete
2271,0.885899691,Dataset incomplete
2272,0.890162682,Dataset incomplete
2273,0.89188922,Dataset incomplete
2274,0.893103924,Dataset incomplete
2275,0.895430011,Dataset incomplete
2276,0.893857069,Dataset incomplete
2277,0.888033354,Dataset incomplete
2278,0.88732442,Dataset incomplete
2279,0.887447,Dataset incomplete
2280,0.886196441,Dataset incomplete
2281,0.88684585,Dataset incomplete
2282,0.886369724,Dataset incomplete
2283,0.882926088,Dataset incomplete
2284,0.882516452,Dataset incomplete
2285,0.883481075,Dataset incomplete
2286,0.886576559,Dataset incomplete
2287,0.891997028,Dataset incomplete
2288,0.895339455,Dataset incomplete
2289,0.90141197,Dataset incomplete
2290,0.903912222,Dataset incomplete
2291,0.90353737,Dataset incomplete
2292,0.902472057,Dataset incomplete
2293,0.899341693,Dataset incomplete
2294,0.897533851,Dataset incomplete
2295,0.894551573,Dataset incomplete
2296,0.891915625,Dataset incomplete
2297,0.889389001,Dataset incomplete
2298,0.888679889,Dataset incomplete
2299,0.886863808,Dataset incomplete
2300,0.888480251,Dataset incomplete
2301,0.895937408,Dataset incomplete
2302,0.899050212,Dataset incomplete
2303,0.902289138,Dataset incomplete
2304,0.903837353,Dataset incomplete
2305,0.90262101,Dataset incomplete
2306,0.901523868,Dataset incomplete
2307,0.897546171,Dataset incomplete
2308,0.897765436,Dataset incomplete
2309,0.901819813,Dataset incomplete
2310,0.901787659,Dataset incomplete
2311,0.902219236,Dataset incomplete
2312,0.902272345,Dataset incomplete
2313,0.895194029,Dataset incomplete
2314,0.894929598,Dataset incomplete
2315,0.903081737,Dataset incomplete
2316,0.906206962,Dataset incomplete
2317,0.909856467,Dataset incomplete
2318,0.912946969,Dataset incomplete
2319,0.913775625,Dataset incomplete
2320,0.912506502,Dataset incomplete
2321,0.908316619,Dataset incomplete
2322,0.907365226,Dataset incomplete
2323,0.903836695,Dataset incomplete
2324,0.903357476,Dataset incomplete
2325,0.911068942,Dataset incomplete
2326,0.913756296,Dataset incomplete
2327,0.912994881,Dataset incomplete
2328,0.913754539,Dataset incomplete
2329,0.911904298,Dataset incomplete
2330,0.911968136,Dataset incomplete
2331,0.913435444,Dataset incomplete
2332,0.917879583,Dataset incomplete
2333,0.919452534,Dataset incomplete
2334,0.921150907,Dataset incomplete
2335,0.921350029,Dataset incomplete
2336,0.919945054,Dataset incomplete
2337,0.918993577,Dataset incomplete
2338,0.917809731,Dataset incomplete
2339,0.915254252,Dataset incomplete
2340,0.910739527,Dataset incomplete
2341,0.909766026,Dataset incomplete
2342,0.908503059,Dataset incomplete
2343,0.910011629,Dataset incomplete
2344,0.916353418,Dataset incomplete
2345,0.918594106,Dataset incomplete
2346,0.919480668,Dataset incomplete
2347,0.922317565,Dataset incomplete
2348,0.925585192,Dataset incomplete
2349,0.927261503,Dataset incomplete
2350,0.930344521,Dataset incomplete
2351,0.930657998,Dataset incomplete
2352,0.927413132,Dataset incomplete
2353,0.925823547,Dataset incomplete
2354,0.92226115,Dataset incomplete
2355,0.924463232,Dataset incomplete
2356,0.929722165,Dataset incomplete
2357,0.933046158,Dataset incomplete
2358,0.940591599,Dataset incomplete
2359,0.943216016,Dataset incomplete
2360,0.942004938,Dataset incomplete
2361,0.941578636,Dataset incomplete
2362,0.940338333,Dataset incomplete
2363,0.939553621,Dataset incomplete
2364,0.935322633,Dataset incomplete
2365,0.938351388,Dataset incomplete
2366,0.947954243,Dataset incomplete
2367,0.951649008,Dataset incomplete
2368,0.959407542,Dataset incomplete
2369,0.960578189,Dataset incomplete
2370,0.953959756,Dataset incomplete
2371,0.948133923,Dataset incomplete
2372,0.938145368,Dataset incomplete
2373,0.933542639,Dataset incomplete
2374,0.928008758,Dataset incomplete
2375,0.926293915,Dataset incomplete
2376,0.932017563,Dataset incomplete
2377,0.932577774,Dataset incomplete
2378,0.928863019,Dataset incomplete
2379,0.932936823,Dataset incomplete
2380,0.943210438,Dataset incomplete
2381,0.945869963,Dataset incomplete
2382,0.950874528,Dataset incomplete
2383,0.951727742,Dataset incomplete
2384,0.942774484,Dataset incomplete
2385,0.940002679,Dataset incomplete
2386,0.944171429,Dataset incomplete
2387,0.93794527,Dataset incomplete
2388,0.9247943,Dataset incomplete
2389,0.916932719,Dataset incomplete
2390,0.901245878,Dataset incomplete
2391,0.900244515,Dataset incomplete
2392,0.911787177,Dataset incomplete
2393,0.916561815,Dataset incomplete
2394,0.923990422,Dataset incomplete
2395,0.933056666,Dataset incomplete
2396,0.941931313,Dataset incomplete
2397,0.949213402,Dataset incomplete
2398,0.964209864,Dataset incomplete
2399,0.966240834,Dataset incomplete
2400,0.953480659,Dataset incomplete
2401,0.954962032,Dataset incomplete
2402,0.958287447,Dataset incomplete
2403,0.961445746,Dataset incomplete
2404,0.974351716,Dataset incomplete
2405,0.980405512,Dataset incomplete
2406,0.979964507,Dataset incomplete
2407,0.981666603,Dataset incomplete
2408,0.986100946,Dataset incomplete
2409,0.984970697,Dataset incomplete
2410,0.975730867,Dataset incomplete
2411,0.975316997,Dataset incomplete
2412,0.979571824,Dataset incomplete
2413,0.976385766,Dataset incomplete
2414,0.972513991,Dataset incomplete
2415,0.971727515,Dataset incomplete
2416,0.960760835,Dataset incomplete
2417,0.96549907,Dataset incomplete
2418,0.990254416,Dataset incomplete
2419,0.998404871,Dataset incomplete
2420,,Dataset incomplete
2421,,Dataset incomplete
2422,,Dataset incomplete
2423,,Dataset incomplete
2424,,Dataset incomplete
2425,0.996744927,Dataset incomplete
2426,0.982902443,Dataset incomplete
2427,0.970319107,Dataset incomplete
2428,0.953629798,Dataset incomplete
2429,0.9455614,Dataset incomplete
2430,0.934859908,Dataset incomplete
2431,0.934316813,Dataset incomplete
2432,0.945839955,Dataset incomplete
2433,0.952166883,Dataset incomplete
2434,0.961512567,Dataset incomplete
2435,0.972074474,Dataset incomplete
2436,0.98592222,Dataset incomplete
2437,0.99073959,Dataset incomplete
2438,0.99284524,Dataset incomplete
2439,0.994729713,Dataset incomplete
2440,0.986532358,Dataset incomplete
2441,0.99181879,Dataset incomplete
2442,,Dataset incomplete
2443,,Dataset incomplete
2444,,Dataset incomplete
2445,,Dataset incomplete
2446,,Dataset incomplete
2447,0.953763433,Dataset incomplete
2448,0.918546271,Dataset incomplete
2449,0.839250528,Dataset incomplete
2450,0.805118972,Dataset incomplete
2451,0.837796734,Dataset incomplete
2452,0.870505589,Dataset incomplete
2453,0.945720872,Dataset incomplete
2454,0.994184227,Dataset incomplete
2455,,Dataset incomplete
2456,,Dataset incomplete
2457,,Dataset incomplete
2458,,Dataset incomplete
2459,0.984212219,Dataset incomplete
2460,0.968292685,Dataset incomplete
2461,0.958984459,Dataset incomplete
2462,0.963946765,Dataset incomplete
2463,0.989436023,Dataset incomplete
2464,0.996223854,Dataset incomplete
2465,,Dataset incomplete
2466,,Dataset incomplete
2467,0.93976928,Dataset incomplete
2468,0.90858824,Dataset incomplete
2469,0.87895231,Dataset incomplete
2470,0.863913214,Dataset incomplete
2471,0.900488659,Dataset incomplete
2472,0.917390341,Dataset incomplete
2473,0.90242607,Dataset incomplete
2474,0.943616574,Dataset incomplete
2475,,Dataset incomplete
2476,,Dataset incomplete
2477,,Dataset incomplete
2478,,Dataset incomplete
2479,,Dataset incomplete
2480,,Dataset incomplete
2481,0.994377815,Dataset incomplete
2482,0.996842286,Dataset incomplete
2483,,Dataset incomplete
2484,,Dataset incomplete
2485,0.956441259,Dataset incomplete
2486,0.816027106,Dataset incomplete
2487,0.470121939,Dataset incomplete
2488,0.363595105,Dataset incomplete
2489,0.31546889,Dataset incomplete
2490,0.30371884,Dataset incomplete
2491,0.554471945,Dataset incomplete
2492,0.700274778,Dataset incomplete
2493,0.878549614,Dataset incomplete
2494,0.929004126,Dataset incomplete
2495,0.851827403,Dataset incomplete
2496,0.783351453,Dataset incomplete
2497,0.665050175,Dataset incomplete
2498,0.61595359,Dataset incomplete
2499,0.50383187,Dataset incomplete
2500,0.484684394,Dataset incomplete
